﻿X,Y,OBJECTID,ASSETID,SUBTYPECD,INLETTYPE,OUTLETTYPE,STATUS,OWNER,PLANNO,RELYCODE,NOCHAMBERS,DIAMETER,LENGTH,WIDTH,SL,IL,DEPTH,INLETSIZE,ORIENTATION,LIDTYPE,MATERIAL,SAG,LINTELTYPE,LINTELLENGTH,GRATETYPE,GRATEMATERIAL,AMENDEDPLANNO,RETIREDDATE,LOCATIONDESCRIPTION,RETIRED,CONSTRUCTIONTYPE
153.121432463,-27.499550443,103130321,O21067506,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP4443,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.121611237,-27.4995214859999,103130322,O21067505,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP4443,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.121108095,-27.500418069,103130323,O21067504,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP4443,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.121383732,-27.5003756899999,103130324,O21067503,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP4443,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.121371604,-27.5002231409999,103130325,O21067502,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP4443,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.120943976,-27.49962928,103130326,O21067500,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP4443,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.962465857,-27.5243340389999,103130327,P11052625,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP5073,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.958906764,-27.527132289,103130328,P11121878,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP794,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.955245178,-27.518953493,103130329,P11104155,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.955256282,-27.518772343,103130330,P11104158,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.955223446,-27.5186256969999,103130331,P11104159,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.955190216,-27.5184942569999,103130332,P11104175,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.95480472,-27.5185846439999,103130333,P11104176,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.955233117,-27.519129677,103130334,P11104177,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.071386836,-27.509699016,103130335,O18105425,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,,UNKNOWN,,UNKNOWN,,0,,57.982,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.067542143,-27.5019823979999,103130336,O18063258,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP892600,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.075339336,-27.5037010359999,103130337,O18100013,GULLY INLET,MINOR INLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.091569014,-27.5022571879999,103130338,O19121674,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP2099,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.091424325,-27.5022342569999,103130339,O19121673,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP2099,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.091290514,-27.502214846,103130340,O19121672,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP2099,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.091134226,-27.502188869,103130345,O19121671,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP2099,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.091053913,-27.5021458749999,103130347,O19121670,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP2099,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.091068285,-27.5020801219999,103130348,O19121669,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP2099,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.121263257,-27.499577261,103130349,O21067499,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP4443,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.112463701,-27.513847192,103130350,O21111156,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.112167087,-27.5133600469999,103130351,O21111157,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.119483052,-27.5005145969999,103130353,O21121720,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP3894,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.184668333,-27.453463294,103130354,L25069939,GULLY INLET,GRATED INLET ON ROAD,DRY,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,,,900 * 600,EXTENDED KERB INLET RIGHT HAND,UNK,UNKNOWN,UNKNOWN,LINTEL,3.6,(7) LONGITUDL BARS - (3) LARGE PARALLEL BARS,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.078814261,-27.528896322,103130355,P18103564,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.077170842,-27.528421,103130356,P18103557,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.077622237,-27.527973747,103130357,P18103558,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.036616915,-27.6048557359999,103130358,U16150708,GULLY INLET,GRATED INLET ON ROAD,DRY,AS CONSTRUCTED,UNKNOWN,WP53193,UNKNOWN,1,UNKNOWN,,0,,,,900 * 600,EXTENDED KERB INLET RIGHT HAND,UNK,UNKNOWN,NO,LINTEL,2.4,(12) TRANSVERSE BARS - (7) THIN PARALLEL BARS,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.067144016,-27.5296200299999,103130360,P18062947,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP54368,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.105369774,-27.5254086529999,103130369,P20105241,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.959056164,-27.52712736,103130370,P11121879,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP794,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.959224171,-27.527251087,103130371,P11121880,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP794,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.958997284,-27.521319535,103130372,P11121882,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP343,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.958924381,-27.521726627,103130373,P11121883,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP343,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.036533809,-27.604897797,103130374,U16150709,GULLY INLET,GRATED INLET ON ROAD,DRY,AS CONSTRUCTED,UNKNOWN,WP53193,UNKNOWN,1,UNKNOWN,,0,,,,900 * 600,EXTENDED KERB INLET LEFT HAND,UNK,UNKNOWN,NO,LINTEL,3.6,(12) TRANSVERSE BARS - (7) THIN PARALLEL BARS,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.036418932,-27.606243638,103130375,U16152524,GULLY INLET,GRATED INLET ON ROAD,DRY,AS CONSTRUCTED,UNKNOWN,WP53618,UNKNOWN,1,UNKNOWN,,0,,,,900 * 600,EXTENDED KERB INLET LEFT HAND,UNK,UNKNOWN,NO,LINTEL,2.4,(12) TRANSVERSE BARS - (7) THIN PARALLEL BARS,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.097576634,-27.5175237299999,103130376,P20084314,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,,,UNKNOWN,EXTENDED KERB INLET RIGHT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(13) TRANSVERSE BARS - (1) SQUARE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.042807375,-27.604129019,103130377,U16121303,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,,,UNKNOWN,EXTENDED KERB INLET LEFT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,OTHER,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.038454491,-27.607542844,103130378,U16119358,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,,,UNKNOWN,EXTENDED KERB INLET RIGHT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(7) LONGITUDL BARS - (3) LARGE PARALLEL BARS,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
152.958666466,-27.521555441,103130379,P11121884,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP343,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.957092268,-27.521259963,103130380,P11121885,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP343,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.95727258,-27.521105135,103130381,P11121886,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP343,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.957499094,-27.521191125,103130382,P11121887,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP343,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.95757846,-27.5212213889999,103130383,P11121888,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP343,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.957762003,-27.521286344,103130384,P11121889,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP343,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.957948122,-27.5210622009999,103130385,P11121890,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP343,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.957676995,-27.520876265,103130386,P11121891,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP343,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.957582757,-27.5208128049999,103130387,P11121892,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP343,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.029447258,-27.5227630099999,103130394,P15122086,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP879,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.022100265,-27.5292141899999,103130395,P15122087,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,SWC145,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.949795777,-27.504228445,103130396,O10111317,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.948063444,-27.500319303,103130397,O10121214,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP1051,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.94215007,-27.5024897389999,103130398,O10103627,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.941164045,-27.505280614,103130399,O10103620,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.013841469,-27.510594994,103130400,O14064781,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP54800,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.013868079,-27.510453586,103130401,O14064782,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP54800,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.013986506,-27.510262038,103130402,O14064783,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP54800,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.013681964,-27.510065133,103130403,O14064784,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP54800,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.013851039,-27.5100911659999,103130404,O14064785,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP54800,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.013836425,-27.510182502,103130405,O14064786,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP54800,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.009924505,-27.4990579949999,103130406,O14104180,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.010071294,-27.498929948,103130407,O14104179,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.012301789,-27.512376139,103130408,O14104151,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.014236912,-27.51265755,103130409,O14104150,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.013974491,-27.5126378329999,103130410,O14104033,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.013745342,-27.512627504,103130411,O14104032,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.013513503,-27.5125865379999,103130412,O14104031,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.013287521,-27.5125418499999,103130413,O14104025,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.013054986,-27.512501685,103130414,O14104024,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.012715524,-27.512447359,103130415,O14104020,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.927659893,-27.5227850589999,103130416,P09121834,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP4376,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.92805354,-27.522871218,103130417,P09121833,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP4376,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.931418424,-27.523876088,103130418,P09121831,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP4227,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.930960651,-27.5239834499999,103130419,P09121830,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP4227,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.930988083,-27.5238236399999,103130420,P09121829,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP4227,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.931096248,-27.523289882,103130421,P09121828,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP4227,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.931726269,-27.5232539039999,103130422,P09121827,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP4227,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.931277021,-27.523148384,103130423,P09121826,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP4227,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.926559436,-27.5260935869999,103130424,P09121825,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP3712,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.926488259,-27.525891696,103130425,P09121824,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP3712,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.930392556,-27.5232698679999,103130426,P09121823,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP3452,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.930065439,-27.5228844819999,103130427,P09121822,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP3452,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.93003737,-27.515936015,103130428,P09121821,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP2353,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.930084973,-27.516105071,103130429,P09121820,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP2353,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.932913061,-27.514897536,103130430,P09121818,GULLY INLET,INLET STRUCTURE,NA,AS CONSTRUCTED,UNKNOWN,WP3482,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.92782319,-27.515402657,103130431,P09121816,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP1889,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.927662851,-27.515474055,103130432,P09121815,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP1889,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.9744262,-27.528847964,103130434,P12060307,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP54169,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.974477646,-27.528856436,103130435,P12060308,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP54169,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.978270763,-27.5171381769999,103130436,P12053323,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP5172,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.150422288,-27.488532101,103130437,N23121061,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP3406,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.150657689,-27.4885695319999,103130438,N23121060,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP3406,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.14386196,-27.488058087,103130439,N23121058,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP2732,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.144179361,-27.4884057689999,103130440,N23121057,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP2732,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.143189376,-27.4873234029999,103130441,N23121054,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP2732,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.143587195,-27.487758002,103130442,N23121053,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP2732,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.127226348,-27.4587491459999,103130443,L22072744,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,,,UNKNOWN,DOUBLE EXTENDED KERB INLET,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(13) TRANSVERSE BARS - (1) SQUARE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
152.920003495,-27.504924156,103130444,O08103606,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.919954108,-27.5047071999999,103130445,O08103603,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.919775506,-27.502926698,103130446,O08103591,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.920085201,-27.5019340859999,103130447,O08103542,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.058909156,-27.509482841,103130448,O17036778,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,,,UNKNOWN,EXTENDED KERB INLET LEFT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(14) TRANSVERSE BARS - (1) THIN PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.058870661,-27.50959918,103130449,O17040904,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,,,UNKNOWN,EXTENDED KERB INLET RIGHT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(13) TRANSVERSE BARS - (1) SQUARE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
152.917777121,-27.509715612,103130450,O08104330,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.058885476,-27.509497777,103130451,O17036777,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,,,UNKNOWN,EXTENDED KERB INLET LEFT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(14) TRANSVERSE BARS - (1) THIN PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.127571342,-27.458780265,103130452,L22072746,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,,,UNKNOWN,EXTENDED KERB INLET LEFT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(13) TRANSVERSE BARS - (1) SQUARE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
152.947161923,-27.532956968,103130453,Q10122793,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP959,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.947335383,-27.532859833,103130454,Q10122792,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP959,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.947381873,-27.532620944,103130455,Q10122791,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP959,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.127607812,-27.4587089299999,103130456,L22072745,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,,,UNKNOWN,EXTENDED KERB INLET RIGHT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(13) TRANSVERSE BARS - (1) SQUARE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.127053643,-27.458359199,103130457,L22072748,GULLY INLET,BACK INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,1.9,,UNKNOWN,MATCHING,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,UNKNOWN,UNKNOWN,,,UNKNOWN,NO,UNKNOWN
153.127105741,-27.458359689,103130458,L22072743,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,,,UNKNOWN,DOUBLE EXTENDED KERB INLET,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(13) TRANSVERSE BARS - (1) SQUARE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.023737902,-27.4256155109999,103130459,J15028604,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,,,UNKNOWN,EXTENDED KERB INLET LEFT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(13) TRANSVERSE BARS - (1) SQUARE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
152.954244979,-27.538867867,103130460,Q10066226,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP4436,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.944263116,-27.543566347,103130461,Q10122789,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP921,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.9922469,-27.531922457,103130463,Q13122906,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP1218,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.993096012,-27.532764911,103130464,Q13122914,GULLY INLET,INLET STRUCTURE,NA,AS CONSTRUCTED,PRIVATE,WP1382,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.993021933,-27.5326745099999,103130465,Q13122909,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP1382,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.986920083,-27.5316572369999,103130466,Q13068372,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP53388,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN