﻿OBJECTID,LGA_CODE,NP,NP_PREC,ZONE_PREC,LVL1_ZONE,LVL2_ZONE,LOT_PLAN,GAZ_DATE,AMD_DATE,CAD_VER,PAR_SPLIT,ZONE_CODE,ZONE_PREC_NO,ZONE_PREC_DESC,SHAPE_Length,SHAPE_Area
1,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),718.794236305134,10351.6308428477
2,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,390.358159342609,6545.62790996132
3,1000,,,,Industry,General industry C,,,,2013/08/01 00:00:00,,IN,3,IN3 - General industry C,1399.26343676216,72259.9862378495
4,1000,,,,Industry,General industry C,,,,2013/08/01 00:00:00,,IN,3,IN3 - General industry C,3449.74363644885,328729.947865953
5,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),691.723421177555,27453.6330156083
6,1000,,,,Recreation and open space,Open space,,,,2013/08/01 00:00:00,,OS,,OS - Open space,344.957076971415,5589.46784945079
7,1000,,Community purpose,Community purpose,Community facilities,Community purposes,,,,2013/08/01 00:00:00,,CF,4,CF4 - Community purpose,661.731225897873,26983.2536495396
8,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,179.286188629217,1815.40439749431
9,1000,,,,Recreation and open space,Open space,,,,2013/08/01 00:00:00,,OS,,OS - Open space,2986.06069014551,320293.711289965
10,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,619.049144080851,18617.474839274
11,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1071.46020116791,30122.9310808399
12,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1286.7778267375,39613.1627882156
13,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,395.052284818442,8400.67373141937
14,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,485.014800155646,11786.999503876
15,1000,,,,Rural residential,Rural residential,,,,2013/08/01 00:00:00,,RR,,RR - Rural residential,2001.91943968276,249228.269652103
16,1000,,,,Rural residential,Rural residential,,,,2013/08/01 00:00:00,,RR,,RR - Rural residential,2371.86445670147,314536.023715505
17,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,375.806465462481,7283.6360397838
18,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,385.094115329528,6127.97159982544
19,1000,,,,Industry,General industry B,,,,2013/08/01 00:00:00,,IN,2,IN2 - General industry B,182.217361332463,1945.97053018801
20,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,454.518364961733,7191.2656132803
21,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),284.466747957884,4134.60756510054
22,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),516.445886411829,14382.8964485014
23,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),466.851906367775,10396.5381313805
24,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,150.154614440584,1368.47837325042
25,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00,,CR,2,CR2 - Infill housing,308.60813848485,4483.0112724577
26,1000,,,,Emerging communities,Emerging community,,,,2013/08/01 00:00:00,,EC,,EC - Emerging community,33.7980668611959,70.1668549047693
27,1000,,District,District,Recreation and open space,Open space (District),,,,2013/08/01 00:00:00,,OS,2,OS2 - Open space (District),816.36057510092,36856.2929461228
28,1000,,District,District,Centre,District centre (District),,,,2013/08/01 00:00:00,,DC,1,DC1 - District,859.323039105534,35454.0061456313
29,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),438.814855136935,10299.4734387139
30,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),633.305903462091,10939.9160566266
31,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,3244.45431874075,218089.724742862
32,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),535.844308350994,15109.1250977249
33,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),416.403243583274,8806.81152338998
34,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,604.16298229294,10995.5717095725
35,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,510.934745490596,11865.3674366744
36,1000,,,,Industry,General industry C,,,,2013/08/01 00:00:00,,IN,3,IN3 - General industry C,1390.79412558479,119690.29315611
37,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),267.554061527516,3060.68642105466
38,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,341.824687687073,6866.43776150732
39,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),167.799102622313,1307.77750685788
40,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,845.979932313043,19507.9090706934
41,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00,,CR,2,CR2 - Infill housing,361.322687328951,8205.75842838319
42,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00,,CR,2,CR2 - Infill housing,154.2279086628,854.179560817581
43,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,174.058841827971,1694.54602577393
44,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,622.386916061645,10726.2224373517
45,1000,,Local,Local,Sport and recreation,Sport and recreation (Local),,,,2013/08/01 00:00:00,,SR,1,SR1 - Sport and recreation (Local),118.368067437348,783.866612659879
46,1000,,,,Emerging communities,Emerging community,,,,2013/08/01 00:00:00,,EC,,EC - Emerging community,381.184222101696,7533.66279589632
47,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1697.96961248966,32922.7769904779
48,1000,,,,Environmental management and conservation,Environmental management,,,,2013/08/01 00:00:00,,EM,,EM - Environmental management,172.270662741179,1869.55144113153
49,1000,,,,Emerging communities,Emerging community,,,,2013/08/01 00:00:00,,EC,,EC - Emerging community,238.115603126688,3622.62527049237
50,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1353.98082432286,43814.5130030335
51,1000,,Local,Local,Sport and recreation,Sport and recreation (Local),,,,2013/08/01 00:00:00,,SR,1,SR1 - Sport and recreation (Local),39.3288789633565,52.9178414332264
52,1000,,Local,Local,Sport and recreation,Sport and recreation (Local),,,,2013/08/01 00:00:00,,SR,1,SR1 - Sport and recreation (Local),134.652752753229,514.18143372266
53,1000,,Local,Local,Sport and recreation,Sport and recreation (Local),,,,2013/08/01 00:00:00,,SR,1,SR1 - Sport and recreation (Local),1803.55207575064,133195.181733835
54,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),677.02150447638,4921.0201206249
55,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),39.2897921921319,97.009979726292
56,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,124.818657630738,824.158101604192
57,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,538.85144111374,15683.0516929163
58,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,829.966963194926,22232.2757562442
59,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,143.657348565309,1028.24019639945
60,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,427.218165135724,7740.91887773505
61,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),439.403404469137,6165.61735865436
62,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1395.85741129106,59909.8874975384
63,1000,,,,Environmental management and conservation,Environmental management,,,,2013/08/01 00:00:00,,EM,,EM - Environmental management,854.689193788682,38991.3385769884
64,1000,,Centre frame,Centre frame,Mixed use,Mixed use (Centre frame),,,,2013/08/01 00:00:00,,MU,2,MU2 - Centre frame,236.021827311225,3219.39086515443
65,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),411.199467077074,7565.8056669436
66,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),49.0397752031223,110.251853438189
67,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),241.181268920671,2222.43521229857
68,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,284.50862932536,3567.19238784441
69,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),455.694096237939,11217.2984759453
70,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,125.111741101826,943.13270372181
71,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,136.972378739225,1228.02031222827
72,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,2106.50908508784,229225.534800446
73,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),163.962775330972,828.957534431309
74,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00,,CR,2,CR2 - Infill housing,122.533247760704,808.791509725997
75,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,425.791889653429,9305.90242917758
76,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,400.78242769632,4944.25206376233
77,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),73.642263781159,300.053161837446
78,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,262.405548685243,4552.53312221609
79,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,122.015730136677,824.315550259948
80,1000,,,,Rural,Rural,,,,2013/08/01 00:00:00,,RU,,RU - Rural,1850.74248410992,133988.920456367
81,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,722.405334376831,25728.2301436488
82,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1152.67707509205,41963.5626297636
83,1000,,District,District,Sport and recreation,Sport and recreation (District),,,,2013/08/01 00:00:00,,SR,2,SR2 - Sport and recreation (District),2966.91848397341,313236.53240444
84,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1342.31291361591,23974.9908288534
85,1000,,,,Recreation and open space,Open space,,,,2013/08/01 00:00:00,,OS,,OS - Open space,482.686693999057,8220.07772918857
86,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1454.31698576179,49591.4894330227
87,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,1405.54452746024,31303.0268746931
88,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,170.23229861146,1793.1034997173
89,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,424.660487412116,9232.71007241288
90,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,602.702455887377,19420.0209053831
91,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,705.49690019441,19462.753901269
92,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,688.762003038241,12524.0177204228
93,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1899.46286202731,54453.3988596215
94,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,755.102902043638,12179.7859640199
95,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,576.015839067715,14052.949402366
96,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00,,CR,2,CR2 - Infill housing,483.352461280257,13008.8246539708
97,1000,,,,Centre,Neighbourhood centre,,,,2013/08/01 00:00:00,,NC,,NC - Neighbourhood centre,270.552055554588,2547.45739163745
98,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00,,CR,2,CR2 - Infill housing,376.708390455528,7410.47561612502
99,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00,,CR,2,CR2 - Infill housing,522.826180076815,13828.1826050172
100,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),1101.91834042116,17309.0406261862
101,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,286.852934113623,4771.5656659143
102,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,485.589778160084,10294.0676488948
103,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,358.108064619361,4741.64839313933
104,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,883.151866729495,29517.1836210765
105,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,598.995352772559,15675.4296511583
106,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),433.892174549421,9181.18193253666
107,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,855.544655608922,27709.5424642849
108,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),839.976378619636,26800.6404774246
109,1000,,,,Recreation and open space,Open space,,,,2013/08/01 00:00:00,,OS,,OS - Open space,186.646724067885,1797.22344855557
110,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,395.141904590323,4375.24889306498
111,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,279.529260587141,3051.24183663733
112,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,2329.30375717078,93555.3056169651
113,1000,,Education purpose,Education purpose,Community facilities,Education purposes,,,,2013/08/01 00:00:00,,CF,5,CF5 - Education purpose,681.295298911377,28101.3125870747
114,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,177.474094054217,1548.34651890647
115,1000,,,,Emerging communities,Emerging community,,,,2013/08/01 00:00:00,,EC,,EC - Emerging community,283.536154966467,4105.63178346826
116,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1595.58106713192,46582.8072267409
117,1000,,,,Industry,General industry B,,,,2013/08/01 00:00:00,,IN,2,IN2 - General industry B,613.30036892616,20274.9445482299
118,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,179.194759012784,1985.36820755181
119,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,407.177730737887,8525.21378561705
120,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,759.702115741868,19206.9452222597
121,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,151.635931978933,1352.44057485046
122,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1205.52268898034,36064.3826577326
123,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,372.282402370924,4706.78051616066
124,1000,,Community purpose,Community purpose,Community facilities,Community purposes,,,,2013/08/01 00:00:00,,CF,4,CF4 - Community purpose,286.679688444788,4045.55229492633
125,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,589.291753076586,20990.3096737963
126,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,487.695627482339,13575.688075311
127,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,682.499537913889,16482.4673244462
128,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,523.377757183433,10175.8141581375
129,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,188.164694691447,1645.17888824185
130,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,472.353945477259,10245.6841900431
131,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,476.009080048464,9325.25961705628
132,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,270.717829478187,3789.32567600215
133,1000,,,,Rural residential,Rural residential,,,,2013/08/01 00:00:00,,RR,,RR - Rural residential,1995.68371988168,111690.502785096
134,1000,,Education purpose,Education purpose,Community facilities,Education purposes,,,,2013/08/01 00:00:00,,CF,5,CF5 - Education purpose,422.296734577032,8254.740923262
135,1000,,District,District,Recreation and open space,Open space (District),,,,2013/08/01 00:00:00,,OS,2,OS2 - Open space (District),1594.82369541333,32619.4966882801
136,1000,,,,Rural,Rural,,,,2013/08/01 00:00:00,,RU,,RU - Rural,1129.23095495804,31186.4071965975
137,1000,,District,District,Centre,District centre (District),,,,2013/08/01 00:00:00,,DC,1,DC1 - District,144.666377103716,1099.75087656006
138,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),205.975865533846,2516.23175293022
139,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00,,CR,2,CR2 - Infill housing,294.283715320226,5558.76266815798
140,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),741.399257617964,23671.9924361952
141,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,390.411836344116,8250.32514901016
142,1000,,District,District,Recreation and open space,Open space (District),,,,2013/08/01 00:00:00,,OS,2,OS2 - Open space (District),1349.17426543734,13146.6528475817
143,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,250.864358273566,3567.18898003828
144,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1069.29056687317,29547.7904135056
145,1000,,Education purpose,Education purpose,Community facilities,Education purposes,,,,2013/08/01 00:00:00,,CF,5,CF5 - Education purpose,608.376701172732,20017.5688986737
146,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),733.438444203421,15987.1401448034
147,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),502.080460625933,11267.3620062307
148,1000,,District,District,Centre,District centre (District),,,,2013/08/01 00:00:00,,DC,1,DC1 - District,501.84640143788,12272.6871453127
149,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,754.750483823985,25984.9373506167