﻿X,Y,OBJECTID,ASSETID,SUBTYPECD,JUNCTIONTYPE,STATUS,OWNER,PLANNO,RELYCODE,SL,IL,DEPTH,MATERIAL,AMENDEDPLANNO,RETIREDDATE,LOCATIONDESCRIPTION,RETIRED
504396.3921,6970590.443,953505,G16000156,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W166,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
502283.7346,6971973.5224,953506,G15000039,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W2179,UNKNOWN,0,24.945,999.99,UNKNOWN,,,,NO
504829.0911,6970567.5505,953507,G17000203,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W7695,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
505034.2771,6970693.2019,953508,G17000140,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,L-7-30,UNKNOWN,0,19.273,999.99,UNKNOWN,,,,NO
504961.6818,6970989.443,953509,G17000017,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W991,UNKNOWN,0,10.552,999.99,UNKNOWN,,,,NO
504841.3612,6970897.7374,953510,G17010592,JUNCTION,CHANGE POINT (GRADE),AS CONSTRUCTED,UNKNOWN,W7634,UNKNOWN,0,8.966,999.99,UNKNOWN,,,,NO
506535.4112,6970901.4785,953511,G18000025,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W1659,UNKNOWN,0,3.347,999.99,UNKNOWN,,,,NO
506999.7402,6971362.0808,953512,G18003877,JUNCTION,"CHANGE POINT (CHAMBER, SEALED)",AS CONSTRUCTED,UNKNOWN,PIPESURV,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
506995.722,6971885.8706,953513,G18003303,JUNCTION,"CHANGE POINT (CHAMBER, SEALED)",AS CONSTRUCTED,UNKNOWN,PIPESURV,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
506332.4407,6970959.7514,953514,G18000229,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
506395.6056,6970866.3,953515,G18000228,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
506687.6271,6970906.9584,953516,G18000207,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
507221.1229,6970907.2724,953517,G18000108,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W4848,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
507065.3794,6972044.922,953518,G18000090,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W3656,UNKNOWN,0,2.454,999.99,UNKNOWN,,,,NO
498525.836,6970436.3121,953520,H12000157,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W8241,UNKNOWN,0,69.606,999.99,UNKNOWN,,,,NO
498935.7336,6968775.4154,953521,H13065078,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W12876-PS,FIELD LOCATED,0,999,,UNKNOWN,,,,NO
500120.0949,6969692.6042,953522,H13000150,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W3007,UNKNOWN,0,35.15,999.99,UNKNOWN,,,,NO
499907.4925,6969525.6028,953523,H13000155,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W3007,UNKNOWN,0,38.972,999.99,UNKNOWN,,,,NO
500198.4182,6969778.8958,953524,H13000134,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W5733S3B,UNKNOWN,0,34.086,999.99,UNKNOWN,,,,NO
498803.1056,6969067.4402,953525,H13003853,JUNCTION,"CHANGE POINT (CHAMBER, SEALED)",AS CONSTRUCTED,UNKNOWN,PIPESURV,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
498969.0533,6969981.6949,953526,H13014526,JUNCTION,CHANGE POINT (SIZE/SHAPE),AS CONSTRUCTED,UNKNOWN,WP1048,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
498992.7304,6969974.4444,953527,H13014527,JUNCTION,CHANGE POINT (SIZE/SHAPE),AS CONSTRUCTED,UNKNOWN,WP1048,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
501463.086,6969287.3944,953530,H14000169,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W1885,UNKNOWN,0,47.009,999.99,UNKNOWN,,,,NO
500453.4991,6969632.1547,953531,H14000139,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W3007,UNKNOWN,0,44.034,999.99,UNKNOWN,,,,NO
500446.1953,6969590.2047,953532,H14000074,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W3007,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
503086.7112,6969533.5757,953533,H15000151,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,I-18-10,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
503098.6916,6969535.5537,953534,H15000152,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,I-18-10,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
498932.6855,6968777.3126,953535,H13065077,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W12876-PS,FIELD LOCATED,0,999,,UNKNOWN,,,,NO
502413.6664,6969237.9495,953536,H15000081,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W195,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
504414.786,6970081.6336,953537,H16000086,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W8130,UNKNOWN,0,31.69,999.99,UNKNOWN,,,,NO
504380.9098,6970092.0262,953538,H16000089,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W8130,UNKNOWN,0,29.288,999.99,UNKNOWN,,,,NO
504374.2986,6970093.0481,953539,H16000090,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W8130,UNKNOWN,0,28.876,999.99,UNKNOWN,,,,NO
504360.6234,6970128.4533,953540,H16000094,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W8130,UNKNOWN,0,25.463,999.99,UNKNOWN,,,,NO
504487.5626,6969346.6598,953541,H16000141,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,G-10-37,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
504265.979,6970371.4336,953542,H16004818,JUNCTION,CHANGE POINT (GRADE),AS CONSTRUCTED,UNKNOWN,W7607,UNKNOWN,0,17.266,999.99,UNKNOWN,,,,NO
504739.7136,6969049.7888,953543,H17066329,JUNCTION,CHANGE POINT (GRADE),AS CONSTRUCTED,UNKNOWN,CD060306,AS CONSTRUCTED PLAN,24.914,23.507,,UNKNOWN,,,,NO
506241.7042,6970213.8467,953544,H17000214,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,0,999,999.99,UNKNOWN,,,,NO
504738.1425,6969039.4944,953545,H17066336,JUNCTION,CHANGE POINT (GRADE),AS CONSTRUCTED,UNKNOWN,CD060306,AS CONSTRUCTED PLAN,0,999,,UNKNOWN,,,,NO
507217.0813,6970214.3276,953546,H18000136,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,L-6-8,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
507554.1,6970373.5706,953547,H18000088,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,L-6-8,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
508579.9019,6965386.2154,953548,J19000076,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,MRD211435,UNKNOWN,0,1.886,999.99,UNKNOWN,,,,NO
508391.7584,6965439.3285,953549,J19000051,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,MRD211436,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
515410.5117,6965493.3921,953550,J23000110,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,PIPESURV,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
493879.1294,6964739.286,953551,K09000176,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W5088S1,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
494451.3528,6964679.1294,953552,K10000223,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W1229,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
494673.2383,6964610.8757,953553,K10000228,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W7644,UNKNOWN,0,41.167,999.99,UNKNOWN,,,,NO
494181.2336,6965226.3911,953554,K10056653,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W10100,AS CONSTRUCTED PLAN,48.13,41.77,,PRECAST CONCRETE,,,,NO
494180.664,6965004.6547,953555,K10056657,JUNCTION,CHANGE POINT (SIZE/SHAPE),AS CONSTRUCTED,UNKNOWN,W10100,AS CONSTRUCTED PLAN,40.78,0,,PRECAST CONCRETE,,,,NO
494793.6276,6965113.2991,953556,K10000052,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W5003S3,UNKNOWN,0,51.725,999.99,UNKNOWN,,,,NO
496501.636,6964002.4935,953557,K11000056,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W2105,UNKNOWN,0,35.275,999.99,UNKNOWN,,,,NO
496471.4729,6964040.2607,953558,K11000057,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W2105,UNKNOWN,0,31.647,999.99,UNKNOWN,,,,NO
495971.6009,6964113.3972,953559,K11000122,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W1200,UNKNOWN,0,30.062,999.99,UNKNOWN,,,,NO
497876.4603,6964182.2271,953560,K12000166,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,H-7-21,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
499173.3472,6964858.0093,953561,K13000209,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W6226,UNKNOWN,0,11.95,999.99,UNKNOWN,,,,NO
499258.4304,6964690.393,953562,K13000201,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W6226,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
499283.7593,6964436.479,953563,K13000190,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W6226,UNKNOWN,0,19.315,999.99,UNKNOWN,,,,NO
499774.3654,6963511.579,953564,K13000066,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WDP736,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
499097.7902,6964797.5584,953565,K13002127,JUNCTION,CHANGE POINT (SIZE/SHAPE),AS CONSTRUCTED,UNKNOWN,PIPESURV,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
499855.8495,6964188.1369,953566,K13000108,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WDP708,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
499903.2224,6963950.8416,953567,K13000099,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WDP723,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
499918.9911,6963919.2449,953568,K13000100,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WDP723,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
498923.5995,6964359.7696,953569,K13000369,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,PIPESURV,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
499219.4112,6964735.7463,953570,K13000200,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W6226,UNKNOWN,0,13.484,999.99,UNKNOWN,,,,NO
499188.8299,6964782.5766,953571,K13000207,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W6226,UNKNOWN,0,12.982,999.99,UNKNOWN,,,,NO
500740.222,6965247.8014,953572,K14000213,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,H-7-35A,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
501067.0014,6964448.1332,953573,K14038905,JUNCTION,CHANGE POINT (GRADE),AS CONSTRUCTED,UNKNOWN,W10822,UNKNOWN,11.75,10.66,999.99,UNKNOWN,,,,NO
500312.8098,6964053.1743,953574,K14000021,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WDP707,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
500823.9579,6963943.3322,953575,K14000090,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
500836.5991,6963919.9505,953576,K14000148,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
501147.5472,6963967.2551,953577,K14000221,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WDP704,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
500823.4855,6963954.9584,953578,K14000234,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
501528.8276,6965107.5724,953579,K14000131,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W2340,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
501048.8939,6964121.0266,953580,K14000255,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,PIPESURV,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
502344.4776,6964444.879,953581,K15000053,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,G-3-22,UNKNOWN,0,-1.411,999.99,UNKNOWN,,,,NO
502366.5864,6964459.0514,953582,K15071843,JUNCTION,CHANGE POINT (SIZE/SHAPE),AS CONSTRUCTED,UNKNOWN,CD060998,AS CONSTRUCTED PLAN,0,999,,PRECAST CONCRETE,,,,NO
502367.85,6964459.8598,953583,K15071844,JUNCTION,CHANGE POINT (SIZE/SHAPE),AS CONSTRUCTED,UNKNOWN,CD060998,AS CONSTRUCTED PLAN,0,999,,PRECAST CONCRETE,,,,NO
502369.1136,6964460.6682,953584,K15071845,JUNCTION,CHANGE POINT (SIZE/SHAPE),AS CONSTRUCTED,UNKNOWN,CD060998,AS CONSTRUCTED PLAN,0,999,,PRECAST CONCRETE,,,,NO
502370.3771,6964461.4762,953585,K15071846,JUNCTION,CHANGE POINT (SIZE/SHAPE),AS CONSTRUCTED,UNKNOWN,CD060998,AS CONSTRUCTED PLAN,0,999,,PRECAST CONCRETE,,,,NO
502371.6411,6964462.2846,953586,K15071847,JUNCTION,CHANGE POINT (SIZE/SHAPE),AS CONSTRUCTED,UNKNOWN,CD060998,AS CONSTRUCTED PLAN,0,999,,PRECAST CONCRETE,,,,NO
502372.9047,6964463.093,953587,K15071848,JUNCTION,CHANGE POINT (SIZE/SHAPE),AS CONSTRUCTED,UNKNOWN,CD060998,AS CONSTRUCTED PLAN,0,999,,PRECAST CONCRETE,,,,NO
502259.0949,6957809.5958,953588,O15105020,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,BRISBANE CITY COUNCIL,H-10-47,AS CONSTRUCTED PLAN,999,999,999,,,,,NO
500560.9353,6941249.279,953589,X14105201,JUNCTION,CHANGE POINT,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP63315,AS CONSTRUCTED PLAN,26.036,24.426,1.61,,,,,NO
503262.6967,6963645.1402,953590,K15000285,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,PIPESURV,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
498420.5755,6969749.6175,953591,H12103124,JUNCTION,,AS CONSTRUCTED,PRIVATE,WP61046,AS CONSTRUCTED PLAN,60.834,58.628,2.206,,,,,NO
502560.9547,6963620.3776,953592,K15000204,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WDP896,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
502948.8061,6964946.5509,953593,K15000248,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W7657,UNKNOWN,75.21,1.49,999.99,UNKNOWN,,,,NO
503046.1346,6963931.9818,953594,K15038360,JUNCTION,CHANGE POINT (SIZE/SHAPE),AS CONSTRUCTED,UNKNOWN,W11848,UNKNOWN,11.981,-0.709,999.99,UNKNOWN,,,,NO
503056.6668,6963937.7664,953595,K15038361,JUNCTION,CHANGE POINT (SIZE/SHAPE),AS CONSTRUCTED,UNKNOWN,W11848,UNKNOWN,11.523,-0.739,999.99,UNKNOWN,,,,NO
503071.4944,6963995.8813,953596,K15038362,JUNCTION,CHANGE POINT (SIZE/SHAPE),AS CONSTRUCTED,UNKNOWN,W11848,UNKNOWN,10.316,-0.921,999.99,UNKNOWN,,,,NO
503182.6575,6964082.2346,953597,K15038369,JUNCTION,CHANGE POINT (SIZE/SHAPE),AS CONSTRUCTED,UNKNOWN,W11848,UNKNOWN,0.667,-0.175,999.99,UNKNOWN,,,,NO
503178.822,6964102.3168,953598,K15038370,JUNCTION,CHANGE POINT (SIZE/SHAPE),AS CONSTRUCTED,UNKNOWN,W11848,UNKNOWN,2.823,-0.301,999.99,UNKNOWN,,,,NO
503157.8696,6964203.7159,953599,K15038371,JUNCTION,CHANGE POINT (SIZE/SHAPE),AS CONSTRUCTED,UNKNOWN,W11848,UNKNOWN,2.743,-0.89,999.99,UNKNOWN,,,,NO
503719.2999,6961156.875,953600,M16096400,JUNCTION,CHANGE POINT (MATERIAL),AS CONSTRUCTED,BRISBANE CITY COUNCIL,UNKNOWN,FIELD LOCATED,999,999,999,,W15304-PS,,,
501698.7014,6962954.8814,953601,L15103303,JUNCTION,CHANGE POINT,AS CONSTRUCTED,DEPT OF TRANSPORT & MAIN ROADS,W13844,AS CONSTRUCTED PLAN,29.358,23.105,999,,,,,NO
500478.0399,6947694.7881,953602,U14101284,JUNCTION,CHANGE POINT,AS CONSTRUCTED,BRISBANE CITY COUNCIL,MIPO 100073,AS CONSTRUCTED PLAN,999,,999,,,,,NO
502852.393,6963685.2056,953603,K15000168,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
503176.7687,6964047.1346,953604,K15000224,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,0,0.201,999.99,UNKNOWN,,,,NO
504096.0528,6963750.1556,953605,K16000209,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W6098,UNKNOWN,0,0.034,999.99,UNKNOWN,,,,NO
504138.1103,6963758.8215,953606,K16000210,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W6098,UNKNOWN,0,-0.871,999.99,UNKNOWN,,,,NO
503715.8743,6964330.2598,953607,K16000319,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W5388,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
504272.0561,6963886.921,953608,K16000186,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,H-10-83,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
504573.9794,6963755.7818,953609,K16073917,JUNCTION,CHANGE POINT (GRADE),AS CONSTRUCTED,UNKNOWN,WP52903,AS CONSTRUCTED PLAN,999,-1.146,,PRECAST CONCRETE,,,,NO
504630.8944,6963881.2164,953610,K16073925,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WP52903,AS CONSTRUCTED PLAN,0,-0.84,,UNKNOWN,,,,NO
504618.0547,6963867.0182,953611,K16073922,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WP52903,AS CONSTRUCTED PLAN,0,-1.67,,UNKNOWN,,,,NO
507191.5206,6970132.7734,953612,H18000035,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,C-8-372,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
506658.8346,6969277.0164,953613,H18000006,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W4674,UNKNOWN,0,1.606,999.99,UNKNOWN,,,,NO
492010.8327,6968561.5047,953614,I08000101,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WP412,UNKNOWN,0,74.775,999.99,UNKNOWN,,,,NO
495483.6019,6967654.2967,953615,I10000213,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,ACN27,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
494267.8472,6968118.4159,953616,I10000011,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W3955,UNKNOWN,0,57.982,999.99,UNKNOWN,,,,NO
494340.6916,6967907.7519,953617,I10000020,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W3955,UNKNOWN,0,53.276,999.99,UNKNOWN,,,,NO
497630.9678,6968092.9327,953619,I12081600,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W13079,AS CONSTRUCTED PLAN,0,999,,PRECAST CONCRETE,,,,NO
497861.6626,6967449.0967,953620,I12000041,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W6656,UNKNOWN,0,36.382,999.99,UNKNOWN,,,,NO
497877.1313,6967473.2963,953621,I12000044,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W4643,UNKNOWN,0,37.103,999.99,UNKNOWN,,,,NO
497898.9528,6967516.0668,953622,I12000205,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,PIPESURV,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
497901.429,6967505.9159,953623,I12000036,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,L-5-44,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
497002.7958,6967749.6491,953624,I12000111,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,G-5-94,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
499052.8299,6967153.2369,953625,I13000017,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W6259,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
501080.3907,6968612.3,953627,I14000214,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W1238,UNKNOWN,0,31.248,999.99,UNKNOWN,,,,NO
502761.1729,6967671.6977,953628,I15000021,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,C-7-338,UNKNOWN,0,17.605,999.99,UNKNOWN,,,,NO
501985.2248,6968005.8598,953629,I15000198,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,H-4-2,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
502143.8402,6968095.2374,953630,I15082181,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WP55970,AS CONSTRUCTED PLAN,999,999,,UNKNOWN,,,,NO
502229.479,6967653.3967,953631,I15048158,JUNCTION,"CHANGE POINT (CHAMBER, SEALED)",AS CONSTRUCTED,UNKNOWN,PIPE SURV,AS CONSTRUCTED PLAN,0,999,,PRECAST CONCRETE,,,,NO
502365.7322,6967307.9668,953632,I15048157,JUNCTION,"CHANGE POINT (CHAMBER, SEALED)",AS CONSTRUCTED,UNKNOWN,PIPE SURV,AS CONSTRUCTED PLAN,0,999,,CIS CONCRETE,,,,NO
502349.7561,6967298.8294,953633,I15048156,JUNCTION,"CHANGE POINT (CHAMBER, SEALED)",AS CONSTRUCTED,UNKNOWN,PIPE SURV,AS CONSTRUCTED PLAN,0,999,,CIS CONCRETE,,,,NO
502356.0556,6967314.022,953634,I15048155,JUNCTION,"CHANGE POINT (CHAMBER, SEALED)",AS CONSTRUCTED,UNKNOWN,PIPE SURV,AS CONSTRUCTED PLAN,0,999,,CIS CONCRETE,,,,NO
513355.1678,6964974.4944,953635,K22067270,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,CD0390673,UNKNOWN,0,999,,CIS CONCRETE,,,,NO
505997.4944,6957442.0621,953636,O17000274,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W8688,UNKNOWN,0,28.2,-28.2,UNKNOWN,,,,NO
503313.5486,6968693.8369,953637,I16000183,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,B-3-19N,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
500427.2584,6968513.9743,953638,I14000157,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W1654,UNKNOWN,0,24.597,999.99,UNKNOWN,,,,NO
516335.3995,6961284.5664,953639,M24000056,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W5162S3,UNKNOWN,999,19.34,999,UNKNOWN,,,,NO
513360.0855,6964961.2762,953640,K22067781,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,CD0390673,UNKNOWN,0,999,,PRECAST CONCRETE,,,,NO
503898.1187,6967189.836,953641,I16000071,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WDP518,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
503225.5439,6968448.3598,953642,I16068300,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,CD051199,AS CONSTRUCTED PLAN,0,999,,UNKNOWN,,,,NO
503235.7911,6968453.8304,953643,I16068299,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,F-12-729,AS CONSTRUCTED PLAN,0,999,,UNKNOWN,,,,NO
516343.5678,6961359.022,953644,M24000055,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W5162S3,UNKNOWN,999,19.34,999,UNKNOWN,,,,NO
504318.5631,6967076.9967,953645,I16004467,JUNCTION,"CHANGE POINT (CHAMBER, SEALED)",AS CONSTRUCTED,UNKNOWN,PIPESURV,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
504511.4121,6967413.215,953646,I16000032,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
504708.1486,6967980.2131,953647,I16000180,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
504782.1738,6967731.2636,953648,I17008704,JUNCTION,"CHANGE POINT (CHAMBER, SEALED)",AS CONSTRUCTED,UNKNOWN,PIPESURV,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
505133.8841,6967134.4491,953649,I17000008,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W5849,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
504903.0673,6967937.4388,953650,I17000127,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WDP501,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
505144.986,6967255.5248,953651,I17000114,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WDP461,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
505772.3949,6967254.3192,953652,I17000081,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WDP459,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
505735.2575,6967231.3565,953653,I17000080,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WDP459,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
506307.871,6967022.8836,953654,I17070636,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,CD040605,AS CONSTRUCTED PLAN,999,999,,UNKNOWN,,,,NO
505179.6673,6967444.943,953655,I17000117,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WDP461,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
505989.0841,6967554.672,953656,I17080060,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W10718,AS CONSTRUCTED PLAN,3.773,1.99,,UNKNOWN,,,,NO
506517.7785,6967224.2224,953657,I18057566,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W12117,AS CONSTRUCTED PLAN,8.203,3.75,,PRECAST CONCRETE,,,,NO
506490.5486,6967086.9327,953658,I18057563,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W12117,AS CONSTRUCTED PLAN,10.217,4.6,,PRECAST CONCRETE,,,,NO
504771.8893,6967668.0958,953659,I17008706,JUNCTION,"CHANGE POINT (CHAMBER, SEALED)",AS CONSTRUCTED,UNKNOWN,PIPESURV,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
507065.2939,6967994.7743,953660,I18000067,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W4226,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
507329.3252,6967420.9037,953661,I18000135,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
506697.3939,6967432.8743,953662,I18000036,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
507308.2098,6967345.8533,953663,I18000045,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W5888,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
493571.285,6965747.3416,953664,J09000076,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W7783,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
499935.9528,6966966.8874,953665,J13071629,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,CD050458,AS CONSTRUCTED PLAN,0,23.345,,UNKNOWN,,,,NO
499994.8785,6967008.2472,953666,J13000222,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,I-4-115,UNKNOWN,0,23.43,999.99,UNKNOWN,,,,NO
500106.7879,6966116.0229,953667,J13050873,JUNCTION,"CHANGE POINT (CHAMBER, SEALED)",AS CONSTRUCTED,UNKNOWN,W12698-PS,FIELD LOCATED,0,999,,CIS CONCRETE,,,,NO
499159.3804,6966640.7626,953668,J13000308,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W9617,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
500051.8397,6966123.2935,953669,J13050871,JUNCTION,"CHANGE POINT (CHAMBER, SEALED)",AS CONSTRUCTED,UNKNOWN,W12698-PS,FIELD LOCATED,0,999,,CIS CONCRETE,,,,NO
500498.4318,6965944.021,953671,J14011199,JUNCTION,CHANGE POINT (SIZE/SHAPE),AS CONSTRUCTED,UNKNOWN,W10031,UNKNOWN,0,14.55,999.99,UNKNOWN,,,,NO
500815.2953,6965965.4818,953672,J14012959,JUNCTION,CHANGE POINT (SIZE/SHAPE),AS CONSTRUCTED,UNKNOWN,W10295,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
501423.9472,6966509.9463,953673,J14011080,JUNCTION,CHANGE POINT (GRADE),AS CONSTRUCTED,UNKNOWN,W10102,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
501691.4276,6966517.615,953674,J14000004,JUNCTION,CHANGE POINT (SIZE/SHAPE),AS CONSTRUCTED,UNKNOWN,WDP1041B,UNKNOWN,19.495,0,999.99,UNKNOWN,,,,NO
500488.5519,6966623.3902,953675,J14000355,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,PIPESURV,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
500364.8481,6966414.5766,953676,J14017235,JUNCTION,CHANGE POINT (SIZE/SHAPE),AS CONSTRUCTED,UNKNOWN,W10303,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
500323.7565,6966221.8645,953677,J14002094,JUNCTION,"CHANGE POINT (CHAMBER, SEALED)",AS CONSTRUCTED,UNKNOWN,PIPESURV,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
501595.3977,6965562.579,953678,J14000310,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO