﻿OBJECTID,LGIP_ID,LGIP_CATTYPE,LGIP_GRID_MAPREF,SUBURB_REFERENCE,PROJECT_DESCRIPTION,PROJECT_TYPE,ESTIMATED_YEAR_OF_COMPLETION,SERVICE_CATCHMENT,DIAMETER_MM,HEIGHT_MM,PIPE_LENGTH,AREA_OF_LAND_HECTARES,ESTABLISHMENT_COST,EDITORS_NOTE1,EDITORS_NOTE2,PIP_TO_LGIP_CHANGE,LGIP_STATUS,SHAPE_Length
70738,PIN-NC-002,Natural channel,SW116,Pinkenba,Natural Channel,N/A,2021 - 2026,ATCN,0,0,71,0,53155,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Unchanged,Future,71.3493889956432
83286,PAL-NC-001,Natural channel,SW312,Pallara,Natural channel,N/A,2021 - 2026,Oxley Creek,0,0,400,11885,2845312,,,New,Future,398.129045046916
83467,PAL-NC-002,Natural channel,SW312,Pallara,Natural channel,15m wide base x 1.2m depth. 1 in 6 batters. Top width 29.4mth,2021 - 2026,Oxley Creek,0,0,475,26500,2474422,,,New,Future,431.075968761406
83469,PAL-NC-003,Natural channel,SW312,Pallara,Natural channel,15m wide base x 1.5m deep. 1 in 6 batter slope. 33m top width,2021 - 2026,Oxley Creek,0,0,423,25100,2116448,,,New,Future,411.403659688501
84133,PIN-NC-004,Natural channel,SW116,Pinkenba,Natural Channel,N/A,2021 - 2026,ATCN,0,0,176,0,131121,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Unchanged,Future,189.48157611399
84229,PIN-NC-001,Natural channel,SW116,Pinkenba,Natural Channel,N/A,2021 - 2026,ATCN,0,0,144,0,205580,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Unchanged,Future,143.844166007776
84421,PIN-NC-003,Natural channel,SW116,Pinkenba,Natural Channel,N/A,2021 - 2026,ATCN,0,0,92,0,68167,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Unchanged,Future,91.5094898518848
84507,WIL-NC-001,Natural channel,SW291,Willawong,Natural Channel,N/A,2016 - 2021,Oxley Creek,0,0,192,0,122523,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Unchanged,Future,192.548556176886
