﻿OBJECTID,TENURE,TENURE_DESC,SHIRE_NAME,FEAT_NAME,ALIAS_NAME,LOCALITY,CMS_NUMBER,CMS_NAME,PROPERTY_ID,PROPERTY_TYPE,PROPERTY_NAME_1,PROPERTY_NAME_2,UNIT_NUMBER,HOUSE_NUMBER,HOUSE_NUMBER_SUFFIX,CORRIDOR_NAME,CORRIDOR_SUFFIX_CODE,CORRIDOR_OTHER_SUFFIX,SUBURB,POSTCODE,WARD_NAME,CITY_PLAN_AREA,SHAPE_Length,SHAPE_Area
1,,,BRISBANE CITY,MACLEAY TOWER & VILLAS,CMS24663,KANGAROO POINT,,,,,,,,,,,,,,,,,324.768176053244,1832.33091188235
2,,,BRISBANE CITY,DON DIEN,CMS4198,TARRAGINDI,,,,,,,,,,,,,,,,,72.0192003122749,216.488829622876
3,,,BRISBANE CITY,PARK ON SAMMELLS,CMS53092,CHERMSIDE,,,,,,,,,,,,,,,,,136.644307536708,491.471692513901
4,,,BRISBANE CITY,CHIC 215,CMS40158,EAST BRISBANE,,,,,,,,,,,,,,,,,10.4633659030768,6.6769268395388
5,,,BRISBANE CITY,QUINTON COTTAGES II,CMS25141,KANGAROO POINT,,,,,,,,,,,,,,,,,60.7756283964098,192.830668581806
6,CV,Covenant,BRISBANE CITY,,,DOOLANDELLA,,,,,,,,,,,,,,,,,104.249823853917,72.9086911791364
7,,,BRISBANE CITY,ROCKTON,CMS8730,BOWEN HILLS,,,,,,,,,,,,,,,,,73.124614671018,288.357171465519
8,CV,Covenant,BRISBANE CITY,,,KENMORE,,,,,,,,,,,,,,,,,66.3454176936023,87.5648558901661
9,LL,Lands lease,BRISBANE CITY,,,BALD HILLS,,,,,,,,,,,,,,,,,258.214888823149,2771.04646003935
10,,,BRISBANE CITY,GROSVENOR APARTMENTS - BRISBANE,CMS24652,BRISBANE CITY,,,,,,,,,,,,,,,,,17.5224565252106,17.8797914490076
11,,,BRISBANE CITY,22 FREDERICK STREET,CMS52036,ALDERLEY,,,,,,,,,,,,,,,,,53.6854223335469,136.892304758676
12,,,BRISBANE CITY,CLAYTON,CMS14227,KEDRON,,,,,,,,,,,,,,,,,37.0937911357768,75.7982081799623
13,,,BRISBANE CITY,SASSARI APARTMENTS,CMS47584,WEST END,,,,,,,,,,,,,,,,,187.852697185488,938.976087541465
14,CV,Covenant,BRISBANE CITY,,,HIGHGATE HILL,,,,,,,,,,,,,,,,,27.1402166610616,37.4964332135888
15,CV,Covenant,BRISBANE CITY,,,HIGHGATE HILL,,,,,,,,,,,,,,,,,34.8611598593857,53.7393452957608
16,,,BRISBANE CITY,STELLA COURT,CMS14199,ALBION,,,,,,,,,,,,,,,,,40.133528657658,85.8770645129428
17,,,BRISBANE CITY,CANNOCK,CMS7910,YERONGA,,,,,,,,,,,,,,,,,52.1062950945091,105.63670165211
18,CV,Covenant,BRISBANE CITY,,,PALLARA,,,,,,,,,,,,,,,,,74.043735491168,330.286898194585
19,,,BRISBANE CITY,118 CARMODY ROAD,CMS42025,ST LUCIA,,,,,,,,,,,,,,,,,114.748279992849,343.409613646058
20,CV,Covenant,BRISBANE CITY,,,MANLY WEST,,,,,,,,,,,,,,,,,51.8922199653373,119.737147908518
21,,,BRISBANE CITY,BONGILLA COURT,CMS4325,STONES CORNER,,,,,,,,,,,,,,,,,38.2786286595844,83.2891115525575
22,,,BRISBANE CITY,SL8,CMS40021,WEST END,,,,,,,,,,,,,,,,,137.795912095232,856.054511819431
23,CV,Covenant,BRISBANE CITY,,,ROCHEDALE,,,,,,,,,,,,,,,,,106.089446095833,254.274417216608
24,CV,Covenant,BRISBANE CITY,,,ROCHEDALE,,,,,,,,,,,,,,,,,112.244991037773,405.843097555456
25,,,BRISBANE CITY,MONTANA MEWS,CMS27996,ASCOT,,,,,,,,,,,,,,,,,59.6777879216263,208.574582022856
26,,,BRISBANE CITY,ARDAN ASCOT,CMS52843,ASCOT,,,,,,,,,,,,,,,,,102.762616410316,448.411366710184
27,,,BRISBANE CITY,VICTORIA MEWS,CMS15048,HAMILTON,,,,,,,,,,,,,,,,,91.6508973261213,267.243965514807
28,,,BRISBANE CITY,LINTON LODGE,CMS16722,ASCOT,,,,,,,,,,,,,,,,,55.0452748224037,171.425348463572
29,,,BRISBANE CITY,VILLA BIANCA,CMS10330,HIGHGATE HILL,,,,,,,,,,,,,,,,,94.9062541670166,384.336741840183
30,,,BRISBANE CITY,165 GLADSTONE ROAD,CMS41485,HIGHGATE HILL,,,,,,,,,,,,,,,,,77.9151113183625,284.149659902896
31,,,BRISBANE CITY,WATERLOO CREST,CMS25235,WYNNUM WEST,,,,,,,,,,,,,,,,,84.8433857675362,199.071932681824
32,CV,Covenant,BRISBANE CITY,,,UPPER KEDRON,,,,,,,,,,,,,,,,,125.20090964207,934.700882891434
33,CV,Covenant,BRISBANE CITY,,,UPPER KEDRON,,,,,,,,,,,,,,,,,124.726997145875,900.037968838869
34,CV,Covenant,BRISBANE CITY,,,BRIDGEMAN DOWNS,,,,,,,,,,,,,,,,,55.6690339610791,177.129332869038
35,,,BRISBANE CITY,REGENT QUARTERS,CMS4678,WOOLLOONGABBA,,,,,,,,,,,,,,,,,109.179804016993,270.238367021431
36,,,BRISBANE CITY,LOURIA COURT,CMS14244,MORNINGSIDE,,,,,,,,,,,,,,,,,41.0798832165498,97.4765871877489
37,,,BRISBANE CITY,LOURIA COURT,CMS14244,MORNINGSIDE,,,,,,,,,,,,,,,,,40.7668035928026,96.0989327795856
38,CV,Covenant,BRISBANE CITY,,,BRIDGEMAN DOWNS,,,,,,,,,,,,,,,,,32.3479410082809,67.271980702059
39,,,BRISBANE CITY,CLEVELAND MANOR,CMS30894,STONES CORNER,,,,,,,,,,,,,,,,,49.0687106552117,122.246322524741
40,,,BRISBANE CITY,HENRY COURT,CMS12348,GREENSLOPES,,,,,,,,,,,,,,,,,91.0297956174043,223.615241046112
41,,,BRISBANE CITY,AZALEA COURT,CMS6243,ANNERLEY,,,,,,,,,,,,,,,,,62.9542753407317,208.645764270879
42,,,BRISBANE CITY,72 HARCOURT STREET,CMS42311,NEW FARM,,,,,,,,,,,,,,,,,103.92959956577,350.287622554249
43,CV,Covenant,BRISBANE CITY,,,MCDOWALL,,,,,,,,,,,,,,,,,328.631793985889,3520.34742277145
44,,,BRISBANE CITY,MERILLON,CMS15622,NEW FARM,,,,,,,,,,,,,,,,,113.079256321868,464.034062831901
45,,,BRISBANE CITY,MERILLON,CMS15622,NEW FARM,,,,,,,,,,,,,,,,,45.5005599832591,77.1125817954199
46,,,BRISBANE CITY,EVERTON COURT,CMS3085,EVERTON PARK,,,,,,,,,,,,,,,,,28.6511724116187,50.8089622360421
47,,,BRISBANE CITY,CHESTER AND ELLA,CMS53202,NEWSTEAD,,,,,,,,,,,,,,,,,163.471168306365,538.308502813202
48,,,BRISBANE CITY,FALLON PLACE,CMS43143,EVERTON PARK,,,,,,,,,,,,,,,,,60.9269660991231,189.158854691768
49,,,BRISBANE CITY,GARRAWAYS,CMS50743,KEDRON,,,,,,,,,,,,,,,,,111.485872986016,377.454164485744
50,,,BRISBANE CITY,TERRAZZO APARTMENTS,CMS30582,NEW FARM,,,,,,,,,,,,,,,,,298.66745748156,1128.38736919713
51,,,BRISBANE CITY,LUCCA APARTMENTS,CMS46529,NEW FARM,,,,,,,,,,,,,,,,,119.381016844285,475.431534592532
52,,,BRISBANE CITY,CASA NEWSTEAD ON WYATT AND MASTERS,CMS47775,NEWSTEAD,,,,,,,,,,,,,,,,,250.412340672717,1157.43913801066
53,,,BRISBANE CITY,CHIC 215,CMS40158,EAST BRISBANE,,,,,,,,,,,,,,,,,18.6246562319592,20.6032636355955
54,,,BRISBANE CITY,STRADBROKE TOWER AND VILLAS,CMS16502,KANGAROO POINT,,,,,,,,,,,,,,,,,135.215493132902,955.261777879539
55,,,BRISBANE CITY,COVENTRY VILLAS,CMS3887,ANNERLEY,,,,,,,,,,,,,,,,,108.580594515119,331.881133249311
56,,,BRISBANE CITY,BRADFIELD COURT,CMS8988,KANGAROO POINT,,,,,,,,,,,,,,,,,44.8014045389059,113.990638450728
57,CV,Covenant,BRISBANE CITY,,,MOGGILL,,,,,,,,,,,,,,,,,134.403002335329,702.847708290654
58,,,BRISBANE CITY,DRAYTON COURT,CMS13060,KEDRON,,,,,,,,,,,,,,,,,74.8508158160561,215.030793001336
59,,,BRISBANE CITY,SHAFSTON UNIVERSITY MANSIONS,CMS29747,KANGAROO POINT,,,,,,,,,,,,,,,,,139.390400840838,567.575235701047
60,,,BRISBANE CITY,ALHUMBRA,CMS37868,NUNDAH,,,,,,,,,,,,,,,,,56.8212190486457,183.708500867709
61,,,BRISBANE CITY,22 ON LENNON,CMS45317,STAFFORD,,,,,,,,,,,,,,,,,90.8233274782071,342.364711102951
62,,,BRISBANE CITY,HALLS PLACE,CMS3383,NORTHGATE,,,,,,,,,,,,,,,,,94.3155247453651,259.73288514361
63,,,BRISBANE CITY,GLENDALE COURT,CMS12881,NORTHGATE,,,,,,,,,,,,,,,,,49.388478597096,127.980739004033
64,,,BRISBANE CITY,CLIFTON COURT,CMS2925,NEW FARM,,,,,,,,,,,,,,,,,31.715466787652,54.1882455521576
65,CV,Covenant,BRISBANE CITY,,,TARRAGINDI,,,,,,,,,,,,,,,,,48.2618556866232,153.981288003751
66,,,BRISBANE CITY,WELLINGTON LODGE,CMS8858,EAST BRISBANE,,,,,,,,,,,,,,,,,99.4468927130793,277.890428568961
67,,,BRISBANE CITY,21 GAINSBOROUGH STREET,CMS44773,MOOROOKA,,,,,,,,,,,,,,,,,124.603028563913,464.961444348912
68,,,BRISBANE CITY,MCGREGOR TERRACES,CMS3926,LUTWYCHE,,,,,,,,,,,,,,,,,32.306638597126,58.6111465150067
69,,,BRISBANE CITY,JULIA'S PLACE,CMS32207,GORDON PARK,,,,,,,,,,,,,,,,,73.5322015189379,209.054298768265
70,,,BRISBANE CITY,GRASSPAN GROVE,CMS38887,ZILLMERE,,,,,,,,,,,,,,,,,83.0152628410997,200.5644564867
71,,,BRISBANE CITY,MELINDA COURT,CMS13826,NUNDAH,,,,,,,,,,,,,,,,,59.358092508175,154.121596493341
72,,,BRISBANE CITY,STUART PLACE,CMS13933,BULIMBA,,,,,,,,,,,,,,,,,74.6284353262688,256.826587521553
73,,,BRISBANE CITY,STUART PLACE,CMS13933,BULIMBA,,,,,,,,,,,,,,,,,56.6732407557517,135.271179551987
74,,,BRISBANE CITY,GLEN RAE COURT,CMS3567,ENOGGERA,,,,,,,,,,,,,,,,,57.7429097062401,192.589630826599
75,,,BRISBANE CITY,GLEN RAE COURT,CMS3567,ENOGGERA,,,,,,,,,,,,,,,,,57.6829377402795,192.200505980883
76,,,BRISBANE CITY,MARQUIS NORTH,CMS48157,TAIGUM,,,,,,,,,,,,,,,,,85.9945014472026,299.087396652545
77,,,BRISBANE CITY,THE OUTLOOK ON NORMAN,CMS28980,NORMAN PARK,,,,,,,,,,,,,,,,,144.330788829965,479.257220341507
78,,,BRISBANE CITY,34 MAHER STREET,CMS50965,ZILLMERE,,,,,,,,,,,,,,,,,106.594271696854,338.103511747522
79,CV,Covenant,BRISBANE CITY,,,CHAPEL HILL,,,,,,,,,,,,,,,,,35.4554136227427,71.8591901592882
80,,,BRISBANE CITY,RIVERBREEZE,CMS27696,NEWSTEAD,,,,,,,,,,,,,,,,,143.725796180838,736.187058166499
81,FH,Freehold,BRISBANE CITY,,,PALLARA,,,,,,,,,,,,,,,,,78.4151147509416,291.997067900694
82,,,BRISBANE CITY,KINGSFORD SMITH LODGE,CMS14567,HAMILTON,,,,,,,,,,,,,,,,,24.4025990332909,37.1991568283608
83,,,BRISBANE CITY,EBE COURT,CMS12727,WINDSOR,,,,,,,,,,,,,,,,,38.0165684240598,83.6687731496922
84,,,BRISBANE CITY,EBE COURT,CMS12727,WINDSOR,,,,,,,,,,,,,,,,,38.3369151565949,87.3308407106524
85,,,BRISBANE CITY,CLAYFIELD GARDENS,CMS6579,CLAYFIELD,,,,,,,,,,,,,,,,,74.6919458015787,209.953358702319
86,,,BRISBANE CITY,BONDEL,CMS12269,CLAYFIELD,,,,,,,,,,,,,,,,,164.813869070098,587.997879108241
87,,,BRISBANE CITY,VISTA ON RIVERVIEW,CMS52635,INDOOROOPILLY,,,,,,,,,,,,,,,,,150.592825917554,707.495724111523
88,,,BRISBANE CITY,THE MEWS BOWEN HILLS,CMS33016,BOWEN HILLS,,,,,,,,,,,,,,,,,151.11906188679,614.518265622389
89,,,BRISBANE CITY,THE MEWS BOWEN HILLS,CMS33016,BOWEN HILLS,,,,,,,,,,,,,,,,,104.895844920922,471.586225434333
90,,,BRISBANE CITY,THE MEWS BOWEN HILLS,CMS33016,BOWEN HILLS,,,,,,,,,,,,,,,,,72.7490383948985,286.003800706852
91,,,BRISBANE CITY,8 MCLEOD STREET,CMS31319,HERSTON,,,,,,,,,,,,,,,,,45.2113639565328,100.234860795682
92,CV,Covenant,BRISBANE CITY,,,SHERWOOD,,,,,,,,,,,,,,,,,36.531702297842,46.8401037544711
93,,,BRISBANE CITY,TRINITY LODGE,CMS5658,ST LUCIA,,,,,,,,,,,,,,,,,108.577505998731,466.470993016411
94,,,BRISBANE CITY,SANDALFORD,CMS9934,ST LUCIA,,,,,,,,,,,,,,,,,57.6138881637653,138.928920420665
95,,,BRISBANE CITY,LINEAR,CMS43302,ST LUCIA,,,,,,,,,,,,,,,,,129.458811873715,458.630139076075
96,,,BRISBANE CITY,MOOROOKA LINKS,CMS41371,MOOROOKA,,,,,,,,,,,,,,,,,210.032366256518,985.524614584621
97,,,BRISBANE CITY,FREYCINET,CMS7566,ST LUCIA,,,,,,,,,,,,,,,,,84.0964563591676,269.885751551955
98,,,BRISBANE CITY,WAIKERI,CMS2994,TARINGA,,,,,,,,,,,,,,,,,71.6904036192021,190.999669273212
99,,,BRISBANE CITY,MOOROOKA LINKS,CMS41371,MOOROOKA,,,,,,,,,,,,,,,,,122.00704554538,419.734038381584
100,,,BRISBANE CITY,CANOPY 11,CMS46764,MOOROOKA,,,,,,,,,,,,,,,,,90.9557374560265,267.553872879838
101,,,BRISBANE CITY,MANDALAY COURT,CMS3239,KEDRON,,,,,,,,,,,,,,,,,79.5753203278804,184.057856647872
102,,,BRISBANE CITY,TAMANNA AT SHERWOOD,CMS47276,SHERWOOD,,,,,,,,,,,,,,,,,77.2177768547305,249.003398044083
103,,,BRISBANE CITY,ICON PLACE,CMS39930,BRISBANE CITY,,,,,,,,,,,,,,,,,121.536166451226,280.205549426763
104,,,BRISBANE CITY,DOVER COURT,CMS14736,TOOWONG,,,,,,,,,,,,,,,,,189.346338399054,597.387512588178
105,,,BRISBANE CITY,WATERSIDE,CMS29696,BRISBANE CITY,,,,,,,,,,,,,,,,,62.1984125616546,235.144061816256
106,,,BRISBANE CITY,THE OXFORD CENTRE,CMS17548,SPRING HILL,,,,,,,,,,,,,,,,,110.933928900121,382.897917796298
107,,,BRISBANE CITY,SUNDRIDGE TERRACE,CMS7917,TARINGA,,,,,,,,,,,,,,,,,202.832516073228,888.081459554097
108,,,BRISBANE CITY,RANDELL APARTMENTS,CMS17593,CLAYFIELD,,,,,,,,,,,,,,,,,59.9795011011583,207.134364869302
109,,,BRISBANE CITY,VIEW 28,CMS9615,WOOLOOWIN,,,,,,,,,,,,,,,,,94.9585428941967,260.1771886052
110,,,BRISBANE CITY,SOUTHBANK APARTMENTS,CMS28101,SOUTH BRISBANE,,,,,,,,,,,,,,,,,22.6332699028168,28.9833338335345
111,,,BRISBANE CITY,VERVE APARTMENTS,CMS38647,NUNDAH,,,,,,,,,,,,,,,,,154.483696936687,828.31052054329
112,,,BRISBANE CITY,BRAND COURT,CMS13520,CLAYFIELD,,,,,,,,,,,,,,,,,58.6354388177854,157.339705037007
113,CV,Covenant,BRISBANE CITY,,,CORINDA,,,,,,,,,,,,,,,,,24.5289025922914,37.8691762356015
114,,,BRISBANE CITY,PARKLANDS AT SHERWOOD JACARANDA,CMS39481,SHERWOOD,,,,,,,,,,,,,,,,,61.9520022142627,211.802186480031
115,,,BRISBANE CITY,CENTRAL PARK AT CORINDA,CMS2941,CORINDA,,,,,,,,,,,,,,,,,34.0600217120312,60.5523386897077
116,,,BRISBANE CITY,KERWICK ON NELSON,CMS44738,CORINDA,,,,,,,,,,,,,,,,,20.9418337817097,27.3715994221582
117,CV,Covenant,BRISBANE CITY,,,CARINDALE,,,,,,,,,,,,,,,,,120.994384127724,414.808609958023
118,CV,Covenant,BRISBANE CITY,,,RIVERHILLS,,,,,,,,,,,,,,,,,27.534878482445,43.0274506746006
119,,,BRISBANE CITY,SYLVAN MEWS,CMS28013,TOOWONG,,,,,,,,,,,,,,,,,83.6208843157023,277.617768031827
120,,,BRISBANE CITY,WISDOM APARTMENTS,CMS34706,MACGREGOR,,,,,,,,,,,,,,,,,158.495660519277,737.537892637493
121,,,BRISBANE CITY,CAVENDISH RESIDENCES,CMS41782,NUNDAH,,,,,,,,,,,,,,,,,93.9159080402202,466.341430241344
122,,,BRISBANE CITY,DUNVEGAN,CMS30482,SPRING HILL,,,,,,,,,,,,,,,,,97.5533776268624,345.686849955523
123,,,BRISBANE CITY,MIRE MARE,CMS12557,NUNDAH,,,,,,,,,,,,,,,,,39.6124348647596,92.9221138353323
124,,,BRISBANE CITY,WAVELL APARTMENTS,CMS3259,WAVELL HEIGHTS,,,,,,,,,,,,,,,,,33.925591186959,69.1998285022807
125,,,BRISBANE CITY,ST CLARE COURT,CMS12172,AUCHENFLOWER,,,,,,,,,,,,,,,,,57.3727754793176,176.953684134493
126,,,BRISBANE CITY,AVIGNION,CMS28451,MILTON,,,,,,,,,,,,,,,,,57.2954019452547,155.088814686128
127,,,BRISBANE CITY,AVIGNION,CMS28451,MILTON,,,,,,,,,,,,,,,,,72.9604111829457,215.164052295617
128,,,BRISBANE CITY,AAPTC,CMS29663,SUNNYBANK HILLS,,,,,,,,,,,,,,,,,110.611312208542,474.57036578115
129,,,BRISBANE CITY,AAPTC,CMS29663,SUNNYBANK HILLS,,,,,,,,,,,,,,,,,117.227515921599,566.629015721677
130,CV,Covenant,BRISBANE CITY,,,FIG TREE POCKET,,,,,,,,,,,,,,,,,419.924220755393,1920.95670240787
131,,,BRISBANE CITY,AMAG PALMS,CMS17713,COORPAROO,,,,,,,,,,,,,,,,,42.1194511392458,94.3715152494248
132,CV,Covenant,BRISBANE CITY,,,ROCHEDALE,,,,,,,,,,,,,,,,,1761.04494031609,99494.5679300618
133,,,BRISBANE CITY,WHITLEY PLACE MT. GRAVATT,CMS27868,MOUNT GRAVATT EAST,,,,,,,,,,,,,,,,,125.843074453382,339.88402326087
134,,,BRISBANE CITY,SUPERIOR COURT,CMS13952,COORPAROO,,,,,,,,,,,,,,,,,86.5614307814697,246.75034373084
135,,,BRISBANE CITY,CASTLEREAGH,CMS17591,COORPAROO,,,,,,,,,,,,,,,,,33.0566574843244,65.2754780598088
136,,,BRISBANE CITY,AZZURRA COURT,CMS9297,ANNERLEY,,,,,,,,,,,,,,,,,103.087635632425,365.26393950898
137,,,BRISBANE CITY,FIG TREE PLACE,CMS4793,RED HILL,,,,,,,,,,,,,,,,,87.2171171633964,288.018436394984
138,,,BRISBANE CITY,CORNWALL MEWS,CMS29594,STONES CORNER,,,,,,,,,,,,,,,,,89.1417120758158,266.654201564683
139,CV,Covenant,BRISBANE CITY,,,TARRAGINDI,,,,,,,,,,,,,,,,,112.757660394634,312.295924345985
140,,,BRISBANE CITY,MINEDA TWO,CMS12686,ANNERLEY,,,,,,,,,,,,,,,,,64.485582428618,214.546142313662
141,,,BRISBANE CITY,EVERTON PLACE,CMS3342,EVERTON PARK,,,,,,,,,,,,,,,,,111.224944137561,457.267358590393
142,,,BRISBANE CITY,GOULBURN COURT,CMS11618,GORDON PARK,,,,,,,,,,,,,,,,,49.4760560938989,131.266705967346
143,,,BRISBANE CITY,COVENTRY VILLAS,CMS3887,ANNERLEY,,,,,,,,,,,,,,,,,66.1111053613959,155.837740761024
144,,,BRISBANE CITY,CONNSTON,CMS46467,KANGAROO POINT,,,,,,,,,,,,,,,,,67.9486424888644,192.031289121985
145,,,BRISBANE CITY,BUNDARA,CMS13915,ANNERLEY,,,,,,,,,,,,,,,,,32.8075215952783,66.7739700473239
146,CV,Covenant,BRISBANE CITY,,,UPPER KEDRON,,,,,,,,,,,,,,,,,113.374755812985,726.579003802825
147,,,BRISBANE CITY,RIVER VIEW LODGE,CMS14854,NEW FARM,,,,,,,,,,,,,,,,,123.029021403823,365.530614432321
148,CV,Covenant,BRISBANE CITY,,,THE GAP,,,,,,,,,,,,,,,,,92.8535905614073,432.446854410323
149,,,BRISBANE CITY,MCGREGOR TERRACES,CMS3926,LUTWYCHE,,,,,,,,,,,,,,,,,32.3066385997577,58.6111465290205
150,,,BRISBANE CITY,NOSIDDA,CMS14523,NORMAN PARK,,,,,,,,,,,,,,,,,76.8377383303788,275.414826286307
151,,,BRISBANE CITY,PROTOS APARTMENTS,CMS36067,CHERMSIDE,,,,,,,,,,,,,,,,,58.2636558469255,186.409455039147
152,LL,Lands lease,BRISBANE CITY,,,PINKENBA,,,,,,,,,,,,,,,,,462.184327993691,2210.33963755946
153,CV,Covenant,BRISBANE CITY,,,DOOLANDELLA,,,,,,,,,,,,,,,,,111.144623641086,219.569766359893
154,,,BRISBANE CITY,ANTILL & EIGHTH,CMS28673,WILSTON,,,,,,,,,,,,,,,,,34.3205648287445,71.3558420994245
155,,,BRISBANE CITY,40-46 SANDFORD STREET,CMS14038,ST LUCIA,,,,,,,,,,,,,,,,,78.5674952804101,200.751184519692
156,,,BRISBANE CITY,PINEGROVE LODGE,CMS8864,INDOOROOPILLY,,,,,,,,,,,,,,,,,90.9134472281438,258.395255575115
157,,,BRISBANE CITY,PARADISE VILLA,CMS7384,ST LUCIA,,,,,,,,,,,,,,,,,87.200293770229,248.145612329372
158,CV,Covenant,BRISBANE CITY,,,BARDON,,,,,,,,,,,,,,,,,59.8317852463364,212.702874404617
159,,,BRISBANE CITY,NORMAN VUE,CMS48697,LUTWYCHE,,,,,,,,,,,,,,,,,83.0852604451076,299.022540848682
160,CV,Covenant,BRISBANE CITY,,,RIVERHILLS,,,,,,,,,,,,,,,,,108.621382673528,312.770552890129
161,,,BRISBANE CITY,MIKAYLA,CMS16070,NUNDAH,,,,,,,,,,,,,,,,,67.5967076378054,277.29287277999
162,,,BRISBANE CITY,CINECOLOR HOUSE,CMS9694,MILTON,,,,,,,,,,,,,,,,,96.2129835912184,293.951623610916
163,,,BRISBANE CITY,LORIEL LODGE,CMS14012,TOOWONG,,,,,,,,,,,,,,,,,48.210551216873,115.609975340331
164,CV,Covenant,BRISBANE CITY,,,ROCHEDALE,,,,,,,,,,,,,,,,,423.764713248755,2710.0374719308
165,CV,Covenant,BRISBANE CITY,,,BANYO,,,,,,,,,,,,,,,,,43.7573153568229,95.3793760962445
166,,,BRISBANE CITY,VEDY LODGE,CMS12870,KELVIN GROVE,,,,,,,,,,,,,,,,,95.7303046092143,298.622181869259
167,,,BRISBANE CITY,LAURIES LODGE,CMS12749,ASCOT,,,,,,,,,,,,,,,,,82.477271486543,298.396566648343
168,,,BRISBANE CITY,LINDA'S COURT,CMS13438,SANDGATE,,,,,,,,,,,,,,,,,37.1493339173204,82.3925427821596
169,,,BRISBANE CITY,LINDA'S COURT,CMS13438,SANDGATE,,,,,,,,,,,,,,,,,37.3075745335926,82.1104720685622
170,LL,Lands lease,BRISBANE CITY,,,DEAGON,,,,,,,,,,,,,,,,,37.71969016478,58.0440297008248
171,,,BRISBANE CITY,THYNNE ROAD GARDENS,CMS31867,MORNINGSIDE,,,,,,,,,,,,,,,,,144.649383337292,602.728841369503
172,,,BRISBANE CITY,HANLON PARK RESIDENCES,CMS52581,STONES CORNER,,,,,,,,,,,,,,,,,169.948286790665,633.740312188263
173,,,BRISBANE CITY,THE STONES CORNER APARTMENTS,CMS48711,STONES CORNER,,,,,,,,,,,,,,,,,135.699042570126,570.724476365401
174,,,BRISBANE CITY,ELEGENCE ON EIGHTH,CMS49150,COORPAROO,,,,,,,,,,,,,,,,,58.9651585883759,191.182668558126
175,,,BRISBANE CITY,606 SOUTH PINE ROAD,CMS49717,EVERTON PARK,,,,,,,,,,,,,,,,,91.7459366176571,368.105713845178
176,,,BRISBANE CITY,TREVI,CMS46731,GAYTHORNE,,,,,,,,,,,,,,,,,112.830265241333,391.822249192652
177,,,BRISBANE CITY,38 HAYWARD STREET PADDINGTON,CMS28105,PADDINGTON,,,,,,,,,,,,,,,,,73.0733445752073,206.201092871361
178,,,BRISBANE CITY,MACLEAY TOWER & VILLAS,CMS24663,KANGAROO POINT,,,,,,,,,,,,,,,,,93.830434132668,330.917935837818
179,,,BRISBANE CITY,BRIDGEWATER RIVER TERRACES,CMS15474,KANGAROO POINT,,,,,,,,,,,,,,,,,168.945630368037,773.604930469344
180,,,BRISBANE CITY,IONIA LODGE,CMS14486,NEW FARM,,,,,,,,,,,,,,,,,56.6511867372339,171.158434511431
181,,,BRISBANE CITY,QUINTON COTTAGES II,CMS25141,KANGAROO POINT,,,,,,,,,,,,,,,,,61.1777336909896,161.74489290478
182,,,BRISBANE CITY,PARK REACH BULIMBA,CMS37956,BULIMBA,,,,,,,,,,,,,,,,,92.0870315991478,495.32066129818
183,,,BRISBANE CITY,MELINDA COURT,CMS13826,NUNDAH,,,,,,,,,,,,,,,,,36.9348806289547,82.9038099006866
184,,,BRISBANE CITY,HORIZON ON THE PARK STAFFORD,CMS52406,STAFFORD,,,,,,,,,,,,,,,,,139.339092126281,624.208129053164
185,CV,Covenant,BRISBANE CITY,,,FIG TREE POCKET,,,,,,,,,,,,,,,,,14.9991013519446,13.4982154863936
186,,,BRISBANE CITY,MARGARET COURT,CMS12570,ASCOT,,,,,,,,,,,,,,,,,94.9330802699595,363.716641312225
187,CV,Covenant,BRISBANE CITY,,,MOGGILL,,,,,,,,,,,,,,,,,508.355140500871,4952.31193263853
188,CV,Covenant,BRISBANE CITY,,,MOGGILL,,,,,,,,,,,,,,,,,64.0712038160549,231.728935934418
189,,,BRISBANE CITY,SAN-MAR APARTMENTS,CMS4792,ALDERLEY,,,,,,,,,,,,,,,,,91.3027062866748,232.257271139717
190,,,BRISBANE CITY,WILLAHRA TOWER,CMS30990,BRISBANE CITY,,,,,,,,,,,,,,,,,89.7075707378555,184.489115134468
191,,,BRISBANE CITY,ABIAN BOTANIC GARDENS,CMS49990,BRISBANE CITY,,,,,,,,,,,,,,,,,89.4207959674196,391.473110301357
192,,,BRISBANE CITY,CRAIGALAN,CMS15020,CLAYFIELD,,,,,,,,,,,,,,,,,86.0884301036515,290.448274700684
193,,,BRISBANE CITY,40  CHARLOTTE STREET,CMS52867,BRISBANE CITY,,,,,,,,,,,,,,,,,116.097535576267,444.945543140357
194,,,BRISBANE CITY,PRINCESS VILLAS,CMS29180,TARINGA,,,,,,,,,,,,,,,,,73.8648754268042,205.050664236863
195,,,BRISBANE CITY,MARCHE PLACE,CMS52029,NUNDAH,,,,,,,,,,,,,,,,,125.532625546829,475.490947746677
196,,,BRISBANE CITY,NUVO,CMS45340,NUNDAH,,,,,,,,,,,,,,,,,121.77360645549,646.973326083523
197,,,BRISBANE CITY,SL8,CMS40021,WEST END,,,,,,,,,,,,,,,,,123.274440551144,385.457709028102
198,,,BRISBANE CITY,18 PARK AVENUE,CMS18382,AUCHENFLOWER,,,,,,,,,,,,,,,,,113.456035976659,440.773494515285
199,,,BRISBANE CITY,32 PARK AVENUE,CMS18015,AUCHENFLOWER,,,,,,,,,,,,,,,,,38.971725506215,79.8308621061617
200,,,BRISBANE CITY,THE CHATEAUX,CMS12177,AUCHENFLOWER,,,,,,,,,,,,,,,,,110.890316939493,575.668415877137
201,LL,Lands lease,BRISBANE CITY,,,SUNNYBANK,,,,,,,,,,,,,,,,,151.000746060832,1338.00050626097
202,CV,Covenant,BRISBANE CITY,,,TINGALPA,,,,,,,,,,,,,,,,,51.0056324557747,162.028723070428
203,,,BRISBANE CITY,AMAG PALMS,CMS17713,COORPAROO,,,,,,,,,,,,,,,,,66.9550324372546,231.433008149303
204,,,BRISBANE CITY,MANDALAY ON SEYMOUR,CMS2818,ASCOT,,,,,,,,,,,,,,,,,117.563687955836,495.085701220329
205,,,BRISBANE CITY,LINTON LODGE,CMS16722,ASCOT,,,,,,,,,,,,,,,,,59.750058042376,206.684671682949
206,,,BRISBANE CITY,PLATINUM ON KENT,CMS46640,HAMILTON,,,,,,,,,,,,,,,,,131.474383219614,429.591711992475
207,,,BRISBANE CITY,DEVON COURT UNITS,CMS2637,ASCOT,,,,,,,,,,,,,,,,,41.747634421663,79.4876507276514
208,,,BRISBANE CITY,WATERLOO CREST,CMS25235,WYNNUM WEST,,,,,,,,,,,,,,,,,26.4429410130541,43.616205696204
209,FH,Freehold,BRISBANE CITY,,,UPPER KEDRON,,,,,,,,,,,,,,,,,95.9585636885237,511.560976898351
210,,,BRISBANE CITY,CELLO APARTMENTS,CMS54525,STONES CORNER,,,,,,,,,,,,,,,,,111.516274402845,684.115908876761
211,CV,Covenant,BRISBANE CITY,,,MCDOWALL,,,,,,,,,,,,,,,,,66.3477249482187,272.693106237901
212,,,BRISBANE CITY,BRIDGEWATER GARDENS,CMS17225,KANGAROO POINT,,,,,,,,,,,,,,,,,255.311044894355,1199.56608455661
213,,,BRISBANE CITY,THE RIVER GALLERY APARTMENTS,CMS28856,NEW FARM,,,,,,,,,,,,,,,,,175.806505652694,789.843993035719
214,,,BRISBANE CITY,VICTORY PLACE ZILLMERE,CMS38593,ZILLMERE,,,,,,,,,,,,,,,,,66.7359785298148,239.881416811868
215,,,BRISBANE CITY,VILLAGGIO AT RICHLANDS,CMS43164,RICHLANDS,,,,,,,,,,,,,,,,,80.400209879166,243.578590094307
216,,,BRISBANE CITY,LONDON COURT,CMS12228,CLAYFIELD,,,,,,,,,,,,,,,,,92.4511832250855,236.473393785749
217,CV,Covenant,BRISBANE CITY,,,KENMORE,,,,,,,,,,,,,,,,,596.130813148065,8720.84938418109
218,,,BRISBANE CITY,ALTO STRADA,CMS52006,LUTWYCHE,,,,,,,,,,,,,,,,,113.596848536858,462.360671309846
219,CV,Covenant,BRISBANE CITY,,,FIG TREE POCKET,,,,,,,,,,,,,,,,,340.916344176569,3375.34511319691
220,,,BRISBANE CITY,THE MEWS BOWEN HILLS,CMS33016,BOWEN HILLS,,,,,,,,,,,,,,,,,82.0781719274124,355.889789265399
221,,,BRISBANE CITY,MELINDA,CMS9647,INDOOROOPILLY,,,,,,,,,,,,,,,,,84.8558921365465,268.050163594474
222,,,BRISBANE CITY,HEADLEY LODGE,CMS3571,TARINGA,,,,,,,,,,,,,,,,,107.383456158196,547.930658674092
223,,,BRISBANE CITY,DOVER COURT,CMS14736,TOOWONG,,,,,,,,,,,,,,,,,42.0076384988618,92.9442385851922
224,,,BRISBANE CITY,DOVER COURT,CMS14736,TOOWONG,,,,,,,,,,,,,,,,,45.6205684489903,90.6235115434905
225,,,BRISBANE CITY,ARRIVA HAVEN,CMS32804,INDOOROOPILLY,,,,,,,,,,,,,,,,,108.855641702848,379.55212589936
226,,,BRISBANE CITY,GLENCRAG,CMS3683,SPRING HILL,,,,,,,,,,,,,,,,,93.6673660537953,505.992555455194
227,,,BRISBANE CITY,EDGE APARTMENTS SOUTH BRISBANE,CMS46562,SOUTH BRISBANE,,,,,,,,,,,,,,,,,169.465041000895,693.072021378686
228,,,BRISBANE CITY,PARKLANDS AT SHERWOOD JACARANDA,CMS39481,SHERWOOD,,,,,,,,,,,,,,,,,88.2987318474423,306.191722545708
229,,,BRISBANE CITY,PARKLANDS AT SHERWOOD BROOKLINE,CMS39899,SHERWOOD,,,,,,,,,,,,,,,,,108.627395573149,433.195485456056
230,,,BRISBANE CITY,ROSINA,CMS9332,CLAYFIELD,,,,,,,,,,,,,,,,,80.7238188935823,259.687522475974
231,,,BRISBANE CITY,KIM COURT,CMS30817,NORTHGATE,,,,,,,,,,,,,,,,,82.2006228684557,309.231027797188
232,CV,Covenant,BRISBANE CITY,,,TINGALPA,,,,,,,,,,,,,,,,,54.6682670052162,183.99665398984