﻿OBJECTID,TENURE,TENURE_DESC,SHIRE_NAME,FEAT_NAME,ALIAS_NAME,LOCALITY,CMS_NUMBER,CMS_NAME,PROPERTY_ID,PROPERTY_TYPE,PROPERTY_NAME_1,PROPERTY_NAME_2,UNIT_NUMBER,HOUSE_NUMBER,HOUSE_NUMBER_SUFFIX,CORRIDOR_NAME,CORRIDOR_SUFFIX_CODE,CORRIDOR_OTHER_SUFFIX,SUBURB,POSTCODE,WARD_NAME,CITY_PLAN_AREA,SHAPE_Length,SHAPE_Area
1,FH,Freehold,BRISBANE CITY,,,HAWTHORNE,,,355362,H,,,,27,,AARON,AVE,,HAWTHORNE,4171,MORNINGSIDE,,104.607265450265,679.872858160451
2,FH,Freehold,BRISBANE CITY,,,HAWTHORNE,,,355363,H,,,,28,,AARON,AVE,,HAWTHORNE,4171,MORNINGSIDE,,147.238400370873,1014.94323041282
3,FH,Freehold,BRISBANE CITY,,,HAWTHORNE,,,355364,H,,,,30,,AARON,AVE,,HAWTHORNE,4171,MORNINGSIDE,,141.172377752432,836.638374124242
4,FH,Freehold,BRISBANE CITY,,,HAWTHORNE,,,355365,H,,,,33,,AARON,AVE,,HAWTHORNE,4171,MORNINGSIDE,,107.741200313208,700.231360558009
5,FH,Freehold,BRISBANE CITY,,,CHERMSIDE,,,355368,H,,,,7,,ABARTH,ST,,CHERMSIDE,4032,MARCHANT,,110.020070067094,648.668990231955
6,FH,Freehold,BRISBANE CITY,,,CHERMSIDE,,,355369,H,,,,9,,ABARTH,ST,,CHERMSIDE,4032,MARCHANT,,115.454750068361,678.009612428448
7,FH,Freehold,BRISBANE CITY,,,CHERMSIDE,,,355370,H,,,,11,,ABARTH,ST,,CHERMSIDE,4032,MARCHANT,,98.1886598128777,552.97853119693
8,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355371,H,,,,2,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,,89.8739546153374,522.985332468767
9,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355372,H,,,,3,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,,92.4411124020613,553.695320083762
10,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355373,H,,,,5,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,,107.519939795781,527.774187908187
11,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355374,H,,,,6,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,,104.549369769879,537.886518917855
12,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355376,H,,,,12,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,,113.669812130712,667.946326855449
13,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355377,H,,,,16,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,,113.670082215887,667.954513187126
14,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355378,H,,,,20,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,,113.668898030126,667.907936062396
15,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355379,H,,,,22,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,,113.671923820492,667.969800651408
16,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355380,H,,,,26,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,,113.671525115945,667.964558273475
17,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355381,H,,,,28,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,,113.669375401822,667.930432097096
18,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355382,H,,,,32,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,,113.670518968616,667.951202095239
19,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355383,H,,,,34,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,,113.668404288072,667.919168855764
20,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355384,H,,,,38,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,,113.667936890372,667.92979437905
21,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355385,H,,,,40,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,,113.667586327864,667.913001901766
22,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355386,H,,,,44,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,,112.216068059692,666.825046637716
23,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355387,H,,,,46,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,,128.06180024131,835.261550932248
24,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355388,H,,,,48,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,,143.53264626341,1222.36770747684
25,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355389,H,,,,50,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,,131.903887580483,897.452041110188
26,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355390,H,,,,52,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,,114.723137555167,693.026673026782
27,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355391,H,,,,54,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,,115.055007822698,695.859206283698
28,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355392,H,,,,56,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,,115.389331136303,698.739634579515
29,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355393,H,,,,58,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,,113.307465757279,652.752973900507
30,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355394,H,,,,60,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,,113.616170179625,655.196442991621
31,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355395,H,,,,62,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,,113.927122690025,657.718649838926
32,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355396,H,,,,64,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,,114.237389935009,660.225969919215
33,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355397,H,,,,66,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,,114.546718914416,662.691407055276
34,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355398,H,,,,68,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,,118.16754057644,787.494289915159
35,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355399,H,,,,75,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,,102.764925754811,664.175933563851
36,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355401,H,,,,79,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,,109.637003380922,642.503546518945
37,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355402,H,,,,80,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,,118.121762884695,749.612034041472
38,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355403,H,,,,83,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,,110.29036610779,653.84701067707
39,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355404,H,,,,84,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,,115.39217301169,612.880941202212
40,FH,Freehold,BRISBANE CITY,,,WAVELL HEIGHTS,,,355405,H,,,,7,,ABBEY,ST,,WAVELL HEIGHTS,4012,NORTHGATE,,95.3140927438781,533.528195284809
41,FH,Freehold,BRISBANE CITY,,,WAVELL HEIGHTS,,,355406,H,,,,9,,ABBEY,ST,,WAVELL HEIGHTS,4012,NORTHGATE,,95.178337047401,532.212830579996
42,FH,Freehold,BRISBANE CITY,,,WAVELL HEIGHTS,,,355407,H,,,,10,,ABBEY,ST,,WAVELL HEIGHTS,4012,NORTHGATE,,158.099978415196,1476.12425276259
43,FH,Freehold,BRISBANE CITY,,,WAVELL HEIGHTS,,,355408,H,,,,11,,ABBEY,ST,,WAVELL HEIGHTS,4012,NORTHGATE,,95.057454076161,531.135213906381
44,FH,Freehold,BRISBANE CITY,,,WAVELL HEIGHTS,,,355409,H,,,,15,,ABBEY,ST,,WAVELL HEIGHTS,4012,NORTHGATE,,94.940065103952,530.084699043102
45,FH,Freehold,BRISBANE CITY,,,WAVELL HEIGHTS,,,355410,H,,,,16,,ABBEY,ST,,WAVELL HEIGHTS,4012,NORTHGATE,,111.953364300947,722.330166645477
46,FH,Freehold,BRISBANE CITY,,,WAVELL HEIGHTS,,,355411,H,,,,17,,ABBEY,ST,,WAVELL HEIGHTS,4012,NORTHGATE,,94.821180350792,529.008723740304
47,FH,Freehold,BRISBANE CITY,,,WAVELL HEIGHTS,,,355412,H,,,,18,,ABBEY,ST,,WAVELL HEIGHTS,4012,NORTHGATE,,111.681482447123,716.845196114941
48,FH,Freehold,BRISBANE CITY,,,WAVELL HEIGHTS,,,355413,H,,,,19,,ABBEY,ST,,WAVELL HEIGHTS,4012,NORTHGATE,,94.6985181804909,527.904634615226
49,FH,Freehold,BRISBANE CITY,,,WAVELL HEIGHTS,,,355414,H,,,,20,,ABBEY,ST,,WAVELL HEIGHTS,4012,NORTHGATE,,107.443478996648,708.666523817998
50,FH,Freehold,BRISBANE CITY,,,WAVELL HEIGHTS,,,355415,H,,,,21,,ABBEY,ST,,WAVELL HEIGHTS,4012,NORTHGATE,,94.5821713178807,526.867365345878
51,FH,Freehold,BRISBANE CITY,,,WAVELL HEIGHTS,,,355416,H,,,,22,,ABBEY,ST,,WAVELL HEIGHTS,4012,NORTHGATE,,104.418280012553,649.174858704057
52,FH,Freehold,BRISBANE CITY,,,WAVELL HEIGHTS,,,355417,H,,,,23,,ABBEY,ST,,WAVELL HEIGHTS,4012,NORTHGATE,,94.4571381000152,525.720369008849
53,FH,Freehold,BRISBANE CITY,,,WAVELL HEIGHTS,,,355418,H,,,,24,,ABBEY,ST,,WAVELL HEIGHTS,4012,NORTHGATE,,103.141359998393,594.501631708058
54,FH,Freehold,BRISBANE CITY,,,WAVELL HEIGHTS,,,355419,H,,,,25,,ABBEY,ST,,WAVELL HEIGHTS,4012,NORTHGATE,,94.3382347069219,524.668664734225
55,FH,Freehold,BRISBANE CITY,,,WAVELL HEIGHTS,,,355420,H,,,,27,,ABBEY,ST,,WAVELL HEIGHTS,4012,NORTHGATE,,100.255074353555,611.597794666723
56,FH,Freehold,BRISBANE CITY,,,WAVELL HEIGHTS,,,355421,H,,,,29,,ABBEY,ST,,WAVELL HEIGHTS,4012,NORTHGATE,,95.999296893076,576.429249495197
57,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355422,H,,,,7,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,173.830522451655,1156.05343376828
58,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355426,H,,,,17,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,160.935345475992,1517.5673003774
59,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355429,H,,,,21,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,120.702848132075,505.897729420815
60,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355443,H,,,,36,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,112.448050449897,764.123690290934
61,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355447,H,,,,40,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,100.318781609874,589.694269305607
62,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355449,H,,,,41,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,136.491229378748,902.894428915735
63,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355451,H,,,,44,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,140.076877527397,1175.15716210262
64,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355453,H,,,,45,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,130.961306674404,763.827358759452
65,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355456,H,,,,48,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,114.443014493487,468.173559645416
66,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355458,H,,,,50,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,122.797316078668,512.981191189818
67,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355460,H,,,,51,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,118.690096840246,455.297586696267
68,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355461,H,,,,53,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,118.689821851918,455.288146308648
69,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355462,H,,,,55,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,118.687333710696,455.23435520829
70,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355463,H,,,,56,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,173.784571084362,1703.50352368782
71,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355466,H,,,,58,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,160.86530179636,1134.51958231058
72,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355467,H,,,,59,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,127.741357628492,682.901382725594
73,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355468,H,,,,61,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,127.742329664331,682.934290307692
74,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355469,H,,,,62,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,171.467241580558,1289.49550857052
75,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355470,H,,,,63,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,72.5584937919499,325.126858319264
76,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355471,H,,,,65,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,71.3894688342753,302.224921748806
77,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355472,H,,,,66,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,157.89423483998,674.978798310824
78,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355473,H,,,,68,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,185.457931787707,1464.13886887041
79,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355474,H,,,,74,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,131.062893735463,917.44548041722
80,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355475,H,,,,76,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,110.792960079483,458.725408551318
81,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355476,H,,,,78,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,90.6777567261946,356.766640792697
82,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355477,H,,,,80,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,90.6795914688311,356.798936740663
83,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355479,H,,,,82,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,90.6787309997872,356.789977200315
84,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355480,H,,,,84,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,100.584919376111,531.154101175147
85,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355481,H,,,,90,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,145.623936325444,1212.01314243007
86,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355482,H,,,,97,A,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,158.769127114337,1654.94148023284
87,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355511,H,,,,147,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,164.750952222383,1536.96731411006
88,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355513,H,,,,152,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,109.537735524973,703.75602505654
89,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355514,H,,,,154,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,90.1597054604469,326.789134774621
90,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355516,H,,,,157,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,129.023919947813,962.440533776261
91,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355517,H,,,,159,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,92.0841563824224,357.892490041605
92,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355518,H,,,,161,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,112.579078932447,628.704649991055
93,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355519,H,,,,161,A,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,33.1522022103416,10.9910020428024
94,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355520,H,,,,162,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,105.781528144742,430.504008773736
95,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355521,H,,,,163,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,106.89322883488,582.880975712557
96,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355522,H,,,,163,A,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,33.3685027618478,21.4944873969607
97,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355523,H,,,,164,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,104.381871751548,425.491996243367
98,FH,Freehold,BRISBANE CITY,166 ABBOTSFORD ROAD,CMS3165,BOWEN HILLS,3165,166 ABBOTSFORD ROAD,355524,H,,,,,,,,,,,CENTRAL,,319.969515655653,769.454591191146
99,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355525,H,,,,167,A,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,32.9064883517843,24.2664446935594
100,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355526,H,,,,169,B,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,32.0159656760142,22.0449675234274
101,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355527,H,,,,171,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,168.017364184501,1437.84314122627
102,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355528,H,,,,171,B,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,29.8628824918458,24.0418914597673
103,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355530,H,,,,179,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,115.622419434143,780.074101226376
104,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355531,H,,,,181,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,131.949435327141,987.087187588543
105,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355532,H,,,,182,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,99.229046989432,588.441728092359
106,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355533,H,,,,184,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,106.337231389528,668.047384863912
107,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355534,H,,,,185,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,129.669081390074,1091.66471192385
108,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355535,H,,,,185,A,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,11.5351114603765,6.12299722386041
109,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355536,H,,,,186,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,93.8937989212178,420.253271962303
110,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355537,H,,,,188,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,95.5443598906706,410.659106518471
111,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355539,H,,,,230,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,268.956717078706,3226.77192688701
112,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355540,H,,,,248,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,169.152898586703,1133.35467695647
113,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355541,H,,,,250,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,218.633584477223,1871.26417433092
114,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355543,H,,,,254,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,116.308245025537,850.274409119623
115,FH,Freehold,BRISBANE CITY,ABBOTSFORD GARDENS STAGE NO 1,CMS4529,BOWEN HILLS,4529,ABBOTSFORD GARDENS STAGE NO. 1,355544,H,,,,,,,,,,,CENTRAL,,309.427839004302,1619.39912491034
116,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355545,H,,,,269,A,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,52.7489301894914,36.5984581690224
117,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355546,H,,,,270,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,138.746472233419,1075.94256005848
118,FH,Freehold,BRISBANE CITY,ABBOTSFORD GARDENS STAGE NO 2,CMS16629,BOWEN HILLS,16629,ABBOTSFORD GARDENS STAGE NO 2,355547,H,,,,,,,,,,,CENTRAL,,303.129355271262,1076.11964894923
119,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355550,H,,,,277,A,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,51.1319157150924,36.8251778999623
120,FH,Freehold,BRISBANE CITY,,,ALBION,,,355552,H,,,,281,,ABBOTSFORD,RD,,ALBION,4010,HAMILTON,,77.6641117903156,104.059187072027
121,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355553,H,,,,14,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,99.0548658837466,590.3171429728
122,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355554,H,,,,18,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,97.1828563878455,589.88043112395
123,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355555,H,,,,24,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,100.478839378097,560.161822397113
124,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355556,H,,,,26,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,102.951894696969,569.398642692859
125,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355557,H,,,,28,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,103.11276349729,570.741786958198
126,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355558,H,,,,30,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,258.897024687593,1209.95097730119
127,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355559,H,,,,32,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,159.377037391725,956.903761451052
128,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355560,H,,,,36,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,111.494014916521,639.364332204615
129,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355561,H,,,,38,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,248.593972068863,1507.70449165002
130,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355562,H,,,,40,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,236.569808146103,1346.53894499506
131,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355563,H,,,,42,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,109.091823516657,587.750088680731
132,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355565,H,,,,46,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,113.687095633206,676.614606464333
133,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355566,H,,,,50,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,112.041289803778,672.621839541533
134,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355568,H,,,,56,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,98.9725151325241,603.935377780885
135,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355569,H,,,,72,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,124.631633138717,668.431826588946
136,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355570,H,,,,76,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,119.064732814204,681.648011329496
137,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355571,H,,,,80,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,118.842750282343,679.942019792532
138,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355572,H,,,,84,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,118.620554490228,678.241604671712
139,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355573,H,,,,88,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,118.396770253112,676.498079345662
140,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355574,H,,,,92,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,118.176095365506,674.800139154396
141,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355575,H,,,,96,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,113.717703237708,635.874583979433
142,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355576,H,,,,100,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,101.914182443602,524.800144721409
143,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355577,H,,,,104,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,93.7013128820106,501.915068553747
144,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355578,H,,,,130,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,108.692981923346,544.87573532277
145,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355579,H,,,,137,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,844.531575740276,44443.5320587834
146,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355580,H,,,,138,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,125.066267195944,935.749931222634
147,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355581,H,,,,141,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,109.188127458454,794.785432753243
148,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355582,H,,,,145,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,101.460967072085,579.723710376841
149,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355583,H,,,,149,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,105.229732670601,590.363362766694
150,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355584,H,,,,151,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,105.399058928262,580.133698331587
151,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355585,H,,,,152,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,110.220984787768,536.28884586284
152,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355586,H,,,,153,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,103.863223641256,562.229616126367
153,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355587,H,,,,155,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,104.745285145644,588.422623594598
154,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355588,H,,,,157,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,107.208057410064,642.55682692659
155,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355589,H,,,,159,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,102.010828956181,652.561905019487
156,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355590,H,,,,160,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,156.793944874552,877.697096516233
157,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355591,H,,,,162,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,154.959237903058,723.219088004437
158,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355593,H,,,,166,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,136.07351487948,606.368709421564
159,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355594,H,,,,167,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,149.187492953873,1319.02359797486
160,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355595,H,,,,169,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,111.072804260883,634.406352708046
161,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355596,H,,,,170,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,119.84210731876,581.445923310591
162,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355597,H,,,,171,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,110.020344867083,636.921875230492
163,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355598,H,,,,173,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,113.258067883893,685.040902546467
164,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355599,H,,,,175,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,133.228915467507,570.609310390737
165,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355600,H,,,,179,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,136.748264084756,804.320551493548
166,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355601,H,,,,180,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,94.5386735881136,492.156792729233