﻿OBJECTID,LGA_CODE,NP,NP_PREC,ZONE_PREC,LVL1_ZONE,LVL2_ZONE,LOT_PLAN,GAZ_DATE,AMD_DATE,CAD_VER,PAR_SPLIT,ZONE_CODE,ZONE_PREC_NO,ZONE_PREC_DESC,SHAPE_Length,SHAPE_Area
1749466,1000,,Up to 8 storeys,Up to 8 storeys,General residential,High density residential (Up to 8 storeys),,,,,,HDR,1,HDR1 - High density residential (Up to 8 storeys),410.522695522445,5665.70609805424
1749467,1000,,,,Industry,Low impact industry,,,,,,LII,,LII - Low impact industry,695.050575636512,21841.7376180023
1749468,1000,,Local,Local,Sport and recreation,Sport and recreation (Local),,,,2013/08/01 00:00:00+00,,SR,1,SR1 - Sport and recreation (Local),1068.37709254241,50345.5300640996
1749469,1000,,Corridor,Corridor,Centre,District centre (Corridor),,,,,,DC,2,DC2 - Corridor,187.757459793282,2200.70656699511
1749470,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00+00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),970.592832596543,33287.2324719673
1749471,1000,,Utility services,Utility services,Special purpose,Special purpose (Utility services),,,,2013/08/01 00:00:00+00,,SP,4,SP4 - Special purpose (Utility services),249.814853065685,2852.86869364257
1749472,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,669.798471392608,15195.035393641
1749473,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00+00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),232.923968718713,2789.69602916309
1749474,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,646.823510452079,15794.4964994188
1749475,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,118.099431037484,756.371669453152
1749476,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00+00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),794.802199576592,14319.5009248767
1749477,1000,,,,Industry,Low impact industry,,,,2013/08/01 00:00:00+00,,LII,,LII - Low impact industry,380.602448881261,5739.96527715675
1749478,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,844.31150981171,13791.0477789494
1749479,1000,,,,Environmental management and conservation,Environmental management,,,,2013/08/01 00:00:00+00,,EM,,EM - Environmental management,120.939821250797,815.58623013474
1749480,1000,,Metropolitan,Metropolitan,Recreation and open space,Open space (Metropolitan),,,,2013/08/01 00:00:00+00,,OS,3,OS3 - Open space (Metropolitan),220.906770236775,2727.63113493107
1749481,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,887.982804367967,25210.9653332924
1749482,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00+00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),469.766513443395,7249.26951980276
1749483,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,342.100463721975,7692.93571055703
1749484,1000,,Corridor,Corridor,Mixed use,Mixed use (Corridor),,,,2013/08/01 00:00:00+00,,MU,3,MU3 - Corridor,487.081846873091,9129.58534446784
1749485,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00+00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),119.956738535591,794.412006525937
1749486,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,114.536832098978,668.468784396055
1749487,1000,,,,Centre,Neighbourhood centre,,,,2013/08/01 00:00:00+00,,NC,,NC - Neighbourhood centre,187.085523687851,1628.79973347668
1749488,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,1275.32326643757,53322.4028481265
1749489,1000,,Local,Local,Sport and recreation,Sport and recreation (Local),,,,2013/08/01 00:00:00+00,,SR,1,SR1 - Sport and recreation (Local),865.563821007498,18468.0844021826
1749490,1000,,,,Emerging communities,Emerging community,,,,,,EC,,EC - Emerging community,340.788137707029,7271.68341193893
1749491,1000,,,,Planning scheme,Priority Development Area - Part 10 of Brisbane City Plan 2014,,,,,,PDA,3,"Fitzgibbon Priority Development Area, refer to Part 10",146.42703879019,1239.98089794723
1749492,1000,,,,Emerging communities,Emerging community,,,,,,EC,,EC - Emerging community,186.726146683894,1600.20959841879
1749493,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,459.008079720383,12225.8491485111
1749494,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,788.122751034622,15120.8602515243
1749495,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,847.497724912363,15978.6209039099
1749496,1000,,,,Emerging communities,Emerging community,,,,2013/08/01 00:00:00+00,,EC,,EC - Emerging community,1647.30829771381,104379.760716824
1749497,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00+00,,CR,2,CR2 - Infill housing,1056.04217748265,23684.7429336972
1749498,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00+00,,CR,2,CR2 - Infill housing,1062.35868228942,27897.4004266237
1749499,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00+00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),704.525714892086,25512.1252312074
1749500,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00+00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),282.854843109132,3521.25082375916
1749501,1000,,City centre,City centre,Centre,Principal centre (City centre),,,,2013/08/01 00:00:00+00,,PC,1,PC1 - Principal centre (City centre),368.540865873619,5087.1233697872
1749502,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00+00,,CR,2,CR2 - Infill housing,1055.71653173229,25246.0080999314
1749503,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00+00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),568.833180610537,16158.6337741636
1749504,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00+00,,CR,2,CR2 - Infill housing,601.467728977306,10033.9957409719
1749505,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,667.156796396035,15587.0037075168
1749506,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,137.470469532437,809.373708662924
1749507,1000,,District,District,Recreation and open space,Open space (District),,,,2013/08/01 00:00:00+00,,OS,2,OS2 - Open space (District),537.498762460715,13122.5901313903
1749508,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,153.035595770428,1394.11177633111
1749509,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,635.164119736979,13899.0697517056
1749510,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,394.995167579771,9990.08847240714
1749511,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00+00,,CR,2,CR2 - Infill housing,541.765217257028,15371.0260963704
1749512,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00+00,,OS,1,OS1 - Open space (Local),282.981864683232,4521.83935093514
1749513,1000,,,,General residential,Medium density residential,,,,2013/08/01 00:00:00+00,,MDR,,MDR - Medium density residential,110.486106096006,732.018019697072
1749514,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00+00,,CR,2,CR2 - Infill housing,360.573439566249,5443.51452008827
1749515,1000,,Community purpose,Community purpose,Community facilities,Community purposes,,,,2013/08/01 00:00:00+00,,CF,4,CF4 - Community purpose,83.8892687138726,422.23451360072
1749516,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,539.707130956384,15917.2791732654
1749517,1000,,,,Industry,General industry A,,,,,,IN,1,IN1 - General industry A,1459.03644287601,118970.810359184
1749518,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00+00,,OS,1,OS1 - Open space (Local),58.140875438823,183.543780022036
1749519,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,556.752527809867,8830.1050956725
1749520,1000,,District,District,Sport and recreation,Sport and recreation (District),,,,,,SR,2,SR2 - Sport and recreation (District),719.265647125466,30756.7195608868
1749521,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00+00,,CR,2,CR2 - Infill housing,950.054352705466,17581.4203543272
1749522,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00+00,,CR,2,CR2 - Infill housing,330.212697222005,6916.85045252124
1749523,1000,,,,Centre,Neighbourhood centre,,,,2013/08/01 00:00:00+00,,NC,,NC - Neighbourhood centre,300.479327170033,4136.28401707048
1749524,1000,,,,Centre,Neighbourhood centre,,,,2013/08/01 00:00:00+00,,NC,,NC - Neighbourhood centre,255.795216095044,3153.31732099969
1749525,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,511.753306275566,14419.6816535249
1749526,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,221.271213833625,1618.52949828663
1749527,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,372.049901982099,8473.89771893829
1749528,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,889.493508898229,27629.6853975576
1749529,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,810.752008154584,22888.2454246156
1749530,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,345.152486583489,7485.49055395537
1749531,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,403.540941900965,9648.42123884123
1749532,1000,,District,District,Recreation and open space,Open space (District),,,,2013/08/01 00:00:00+00,,OS,2,OS2 - Open space (District),487.057017461706,15841.5776043834
1749533,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,267.497310903839,3763.73212576942
1749534,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,337.390213034941,7391.05802734058
1749535,1000,,,,Rural,Rural,,,,2013/08/01 00:00:00+00,,RU,,RU - Rural,284.017420903985,4052.85601487042
1749536,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,1459.64591661497,45555.4896273006
1749537,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,635.372161052029,15940.3116216538
1749538,1000,,Inner city,Inner city,Mixed use,Mixed use (Inner city),,,,2013/08/01 00:00:00+00,,MU,1,MU1 - Inner city,1622.33459936945,87720.9060944464
1749539,1000,,,,Centre,Neighbourhood centre,,,,2013/08/01 00:00:00+00,,NC,,NC - Neighbourhood centre,162.933173686595,1658.93240383606
1749540,1000,,,Utility services,Special purpose,Special purpose (Utility services),,,,2013/08/01 00:00:00+00,,SP,4,SP4 - Special purpose (Utility services),254.142556372453,3393.56714324985
1749541,1000,,,,Township,Township,,,,2013/08/01 00:00:00+00,,T,,T - Township,956.194646145319,38817.3850221935
1749542,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00+00,,CR,2,CR2 - Infill housing,441.034645619957,12054.1127943144
1749543,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,361.516775494555,6168.10065741059
1749544,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,1020.05127040056,35066.2322268824
1749545,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,293.43476644199,3683.69488321851
1749546,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,341.333866336522,5637.00942567156
1749547,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00+00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),301.244800869807,5500.51208774597
1749548,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,897.299243986155,28577.1237126886
1749549,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,667.61721299596,8881.06404371102
1749550,1000,,,,Industry,Low impact industry,,,,2013/08/01 00:00:00+00,,LII,,LII - Low impact industry,507.191045334712,14767.1671985889
1749551,1000,,,,Industry,General industry B,,,,2013/08/01 00:00:00+00,,IN,2,IN2 - General industry B,1155.08043068041,72551.8778666421
1749552,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,347.748877684908,4616.2941150197
1749553,1000,,Character,Character,General residential,Character residential (Character),,,,,,CR,1,CR1 - Character,323.644417441241,4913.76373700886
1749554,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,173.777847726338,1164.45944734453
1749555,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,129.158999923369,473.392209348079
1749556,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,221.370538070062,3055.24348774838
1749557,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,492.791811787515,5666.62704522585
1749558,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00+00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),562.986042913826,9737.4687599102
1749559,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00+00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),597.706861044474,10066.4248057167
1749560,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,288.969085046046,4210.23924147416
1749561,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,85.3311067894127,401.716968859319
1749562,1000,,,,Industry,General industry A,,,,2013/08/01 00:00:00+00,,IN,1,IN1 - General industry A,367.125600322457,8357.6351722202
1749563,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,147.9569693705,1335.09173767205
1749564,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,464.687578556937,7656.17608735865
1749565,1000,,,,Environmental management and conservation,Environmental management,,,,2013/08/01 00:00:00+00,,EM,,EM - Environmental management,2181.44441287164,125325.214003518
1749566,1000,,,,Environmental management and conservation,Environmental management,,,,2013/08/01 00:00:00+00,,EM,,EM - Environmental management,3653.13022456348,216895.741117703
1749567,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,909.722257978629,21946.1613729966
1749568,1000,,Up to 8 storeys,Up to 8 storeys,General residential,High density residential (Up to 8 storeys),,,,2013/08/01 00:00:00+00,,HDR,1,HDR1 - High density residential (Up to 8 storeys),512.432687238679,15368.5837275713
1749569,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,198.174170386881,2214.98236795566
1749570,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00+00,,OS,1,OS1 - Open space (Local),330.09901384203,4393.56286097201
1749571,1000,,Up to 15 storeys,Up to 15 storeys,General residential,High density residential (Up to 15 storeys),,,,2013/08/01 00:00:00+00,,HDR,2,HDR2 - High density residential (Up to 15 storeys),628.764057611543,22316.3640309093
1749572,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00+00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),514.100179688138,14539.6069480977
1749573,1000,,,,Environmental management and conservation,Environmental management,,,,2013/08/01 00:00:00+00,,EM,,EM - Environmental management,1694.55210122,87546.4174098418
1749574,1000,,,,General residential,Medium density residential,,,,2013/08/01 00:00:00+00,,MDR,,MDR - Medium density residential,385.853254363264,4742.05093362952
1749575,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00+00,,OS,1,OS1 - Open space (Local),618.260027390829,10759.1163571636
1749576,1000,,Up to 15 storeys,Up to 15 storeys,General residential,High density residential (Up to 15 storeys),,,,2013/08/01 00:00:00+00,,HDR,2,HDR2 - High density residential (Up to 15 storeys),394.743709031235,5987.12297149842
1749577,1000,,District,District,Centre,District centre (District),,,,2013/08/01 00:00:00+00,,DC,1,DC1 - District,138.410428166603,888.144078479182
1749578,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,601.458903201395,17723.7112341016
1749579,1000,,Community purpose,Community purpose,Community facilities,Community purposes,,,,2013/08/01 00:00:00+00,,CF,4,CF4 - Community purpose,517.098055001391,10535.7786346477
1749580,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00+00,,OS,1,OS1 - Open space (Local),240.771666657432,2793.85399436053
1749581,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,999.591819314998,30667.7176987649
1749582,1000,,District,District,Recreation and open space,Open space (District),,,,2013/08/01 00:00:00+00,,OS,2,OS2 - Open space (District),350.593846093098,7630.18444505322
1749583,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00+00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),601.983066280873,18274.9051223862
1749584,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00+00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),682.676626129436,24346.4992523072
1749585,1000,,,,Centre,Neighbourhood centre,,,,2013/08/01 00:00:00+00,,NC,,NC - Neighbourhood centre,410.824921723377,10786.9632334939
1749586,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00+00,,OS,1,OS1 - Open space (Local),551.890705276785,11722.6248304014
1749587,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00+00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),556.846023529114,16270.8264431898
1749588,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,994.221349110687,22817.2148202471
1749589,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,558.468305439779,17937.779674259
1749590,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),1296.32340517782,32879.8550939985
1749591,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,1940.58580874626,56667.7555342177
1749592,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,281.453893608955,4046.95441303784
1749593,1000,,Corridor,Corridor,Centre,District centre (Corridor),,,,2013/08/01 00:00:00+00,,DC,2,DC2 - Corridor,351.046119501719,6013.21287452529
1749594,1000,,,,Industry,Low impact industry,,,,2013/08/01 00:00:00+00,,LII,,LII - Low impact industry,445.361943648328,12483.053311749
1749595,1000,,Utility services,Utility services,Special purpose,Special purpose (Utility services),,,,2013/08/01 00:00:00+00,,SP,4,SP4 - Special purpose (Utility services),171.299925266599,1772.86256488843
1749596,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,398.972004689543,8228.372084227
1749597,1000,,Up to 3 storeys,Up to 3 storeys,General residential,Low-medium density residential (Up to 3 storeys),,,,2013/08/01 00:00:00+00,,LMR,3,LMR3 - Low-medium density residential (Up to 3 storeys),210.7546130158,2208.90279597851
1749598,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,208.480744237052,2541.94332355844
1749599,1000,,,,Sport and recreation,Sport and recreation,,,,2013/08/01 00:00:00+00,,SR,,SR - Sport and recreation,149.686232627808,851.776291108685
1749600,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,458.347819804701,6110.86362758298
1749601,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,317.791415191231,6476.41927918864
1749602,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,1099.77923705721,15715.1237209313
1749603,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,138.380256970605,1206.17538765638