﻿OBJECTID,TENURE,TENURE_DESC,SHIRE_NAME,FEAT_NAME,ALIAS_NAME,LOCALITY,CMS_NUMBER,CMS_NAME,PROPERTY_ID,PROPERTY_TYPE,PROPERTY_NAME_1,PROPERTY_NAME_2,UNIT_NUMBER,HOUSE_NUMBER,HOUSE_NUMBER_SUFFIX,CORRIDOR_NAME,CORRIDOR_SUFFIX_CODE,CORRIDOR_OTHER_SUFFIX,SUBURB,POSTCODE,WARD_NAME,CITY_PLAN_AREA,Shape__Area,Shape__Length
1,FH,Freehold,BRISBANE CITY,,,HAWTHORNE,,,355362,H,,,,27,,AARON,AVE,,HAWTHORNE,4171,MORNINGSIDE,,679.872802734375,104.607265450265
2,FH,Freehold,BRISBANE CITY,,,HAWTHORNE,,,355363,H,,,,28,,AARON,AVE,,HAWTHORNE,4171,MORNINGSIDE,,1014.94287109375,147.238400370873
3,FH,Freehold,BRISBANE CITY,,,HAWTHORNE,,,355364,H,,,,30,,AARON,AVE,,HAWTHORNE,4171,MORNINGSIDE,,836.638671875,141.172377752432
4,FH,Freehold,BRISBANE CITY,,,HAWTHORNE,,,355365,H,,,,33,,AARON,AVE,,HAWTHORNE,4171,MORNINGSIDE,,700.231201171875,107.741200313208
5,FH,Freehold,BRISBANE CITY,,,CHERMSIDE,,,355368,H,,,,7,,ABARTH,ST,,CHERMSIDE,4032,MARCHANT,,648.6689453125,110.020070067094
6,FH,Freehold,BRISBANE CITY,,,CHERMSIDE,,,355369,H,,,,9,,ABARTH,ST,,CHERMSIDE,4032,MARCHANT,,678.00927734375,115.454750068361
7,FH,Freehold,BRISBANE CITY,,,CHERMSIDE,,,355370,H,,,,11,,ABARTH,ST,,CHERMSIDE,4032,MARCHANT,,552.978515625,98.1886598128777
8,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355371,H,,,,2,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,,522.985595703125,89.8739546153374
9,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355372,H,,,,3,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,,553.6953125,92.4411124020613
10,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355373,H,,,,5,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,,527.774169921875,107.519939795781
11,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355374,H,,,,6,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,,537.88623046875,104.549369769879
12,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355376,H,,,,12,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,,667.946044921875,113.669812130712
13,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355377,H,,,,16,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,,667.954345703125,113.670082215887
14,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355378,H,,,,20,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,,667.907958984375,113.668898030126
15,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355379,H,,,,22,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,,667.9697265625,113.671923820492
16,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355380,H,,,,26,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,,667.96435546875,113.671525115945
17,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355381,H,,,,28,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,,667.930419921875,113.669375401822
18,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355382,H,,,,32,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,,667.951171875,113.670518968616
19,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355383,H,,,,34,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,,667.919189453125,113.668404288072
20,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355384,H,,,,38,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,,667.9296875,113.667936890372
21,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355385,H,,,,40,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,,667.912841796875,113.667586327864
22,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355386,H,,,,44,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,,666.824951171875,112.216068059692
23,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355387,H,,,,46,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,,835.26171875,128.06180024131
24,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355388,H,,,,48,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,,1222.36767578125,143.53264626341
25,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355389,H,,,,50,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,,897.4521484375,131.903887580483
26,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355390,H,,,,52,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,,693.02685546875,114.723137555167
27,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355391,H,,,,54,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,,695.859130859375,115.055007822698
28,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355392,H,,,,56,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,,698.7392578125,115.389331136303
29,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355393,H,,,,58,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,,652.753173828125,113.307465757279
30,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355394,H,,,,60,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,,655.1962890625,113.616170179625
31,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355395,H,,,,62,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,,657.71875,113.927122690025
32,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355396,H,,,,64,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,,660.22607421875,114.237389935009
33,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355397,H,,,,66,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,,662.69140625,114.546718914416
34,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355398,H,,,,68,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,,787.494384765625,118.16754057644
35,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355399,H,,,,75,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,,664.176025390625,102.764925754811
36,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355401,H,,,,79,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,,642.50341796875,109.637003380922
37,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355402,H,,,,80,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,,749.611572265625,118.121762884695
38,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355403,H,,,,83,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,,653.846923828125,110.29036610779
39,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355404,H,,,,84,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,,612.881103515625,115.39217301169
40,FH,Freehold,BRISBANE CITY,,,WAVELL HEIGHTS,,,355405,H,,,,7,,ABBEY,ST,,WAVELL HEIGHTS,4012,NORTHGATE,,533.528076171875,95.3140927438781
41,FH,Freehold,BRISBANE CITY,,,WAVELL HEIGHTS,,,355406,H,,,,9,,ABBEY,ST,,WAVELL HEIGHTS,4012,NORTHGATE,,532.212890625,95.178337047401
42,FH,Freehold,BRISBANE CITY,,,WAVELL HEIGHTS,,,355407,H,,,,10,,ABBEY,ST,,WAVELL HEIGHTS,4012,NORTHGATE,,1476.1240234375,158.099978415196
43,FH,Freehold,BRISBANE CITY,,,WAVELL HEIGHTS,,,355408,H,,,,11,,ABBEY,ST,,WAVELL HEIGHTS,4012,NORTHGATE,,531.135009765625,95.057454076161
44,FH,Freehold,BRISBANE CITY,,,WAVELL HEIGHTS,,,355409,H,,,,15,,ABBEY,ST,,WAVELL HEIGHTS,4012,NORTHGATE,,530.08447265625,94.940065103952
45,FH,Freehold,BRISBANE CITY,,,WAVELL HEIGHTS,,,355410,H,,,,16,,ABBEY,ST,,WAVELL HEIGHTS,4012,NORTHGATE,,722.330322265625,111.953364300947
46,FH,Freehold,BRISBANE CITY,,,WAVELL HEIGHTS,,,355411,H,,,,17,,ABBEY,ST,,WAVELL HEIGHTS,4012,NORTHGATE,,529.009033203125,94.821180350792
47,FH,Freehold,BRISBANE CITY,,,WAVELL HEIGHTS,,,355412,H,,,,18,,ABBEY,ST,,WAVELL HEIGHTS,4012,NORTHGATE,,716.844970703125,111.681482447123
48,FH,Freehold,BRISBANE CITY,,,WAVELL HEIGHTS,,,355413,H,,,,19,,ABBEY,ST,,WAVELL HEIGHTS,4012,NORTHGATE,,527.904296875,94.6985181804909
49,FH,Freehold,BRISBANE CITY,,,WAVELL HEIGHTS,,,355414,H,,,,20,,ABBEY,ST,,WAVELL HEIGHTS,4012,NORTHGATE,,708.6669921875,107.443478996648
50,FH,Freehold,BRISBANE CITY,,,WAVELL HEIGHTS,,,355415,H,,,,21,,ABBEY,ST,,WAVELL HEIGHTS,4012,NORTHGATE,,526.867431640625,94.5821713178808
51,FH,Freehold,BRISBANE CITY,,,WAVELL HEIGHTS,,,355416,H,,,,22,,ABBEY,ST,,WAVELL HEIGHTS,4012,NORTHGATE,,649.1748046875,104.418280012553
52,FH,Freehold,BRISBANE CITY,,,WAVELL HEIGHTS,,,355417,H,,,,23,,ABBEY,ST,,WAVELL HEIGHTS,4012,NORTHGATE,,525.719970703125,94.4571381000152
53,FH,Freehold,BRISBANE CITY,,,WAVELL HEIGHTS,,,355418,H,,,,24,,ABBEY,ST,,WAVELL HEIGHTS,4012,NORTHGATE,,594.50146484375,103.141359998393
54,FH,Freehold,BRISBANE CITY,,,WAVELL HEIGHTS,,,355419,H,,,,25,,ABBEY,ST,,WAVELL HEIGHTS,4012,NORTHGATE,,524.668701171875,94.3382347069219
55,FH,Freehold,BRISBANE CITY,,,WAVELL HEIGHTS,,,355420,H,,,,27,,ABBEY,ST,,WAVELL HEIGHTS,4012,NORTHGATE,,611.597900390625,100.255074353555
56,FH,Freehold,BRISBANE CITY,,,WAVELL HEIGHTS,,,355421,H,,,,29,,ABBEY,ST,,WAVELL HEIGHTS,4012,NORTHGATE,,576.429443359375,95.999296893076
57,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355422,H,,,,7,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,1156.05346679688,173.830522451655
58,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355426,H,,,,17,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,1517.56689453125,160.935345475992
59,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355429,H,,,,21,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,505.897705078125,120.702848132075
60,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355443,H,,,,36,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,764.1240234375,112.448050449897
61,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355447,H,,,,40,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,589.694091796875,100.318781609874
62,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355449,H,,,,41,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,902.894287109375,136.491229378748
63,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355451,H,,,,44,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,1175.15747070313,140.076877527397
64,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355453,H,,,,45,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,763.82763671875,130.961306674404
65,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355456,H,,,,48,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,468.173583984375,114.443014493487
66,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355458,H,,,,50,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,512.981201171875,122.797316078668
67,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355460,H,,,,51,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,455.297607421875,118.690096840246
68,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355461,H,,,,53,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,455.288330078125,118.689821851918
69,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355462,H,,,,55,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,455.23388671875,118.687333710696
70,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355463,H,,,,56,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,1703.50390625,173.784571084362
71,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355466,H,,,,58,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,1134.51977539063,160.86530179636
72,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355467,H,,,,59,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,682.9013671875,127.741357628492
73,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355468,H,,,,61,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,682.9345703125,127.742329664331
74,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355469,H,,,,62,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,1289.49560546875,171.467241580558
75,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355470,H,,,,63,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,325.126708984375,72.5584937919499
76,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355471,H,,,,65,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,302.224853515625,71.3894688342753
77,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355472,H,,,,66,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,674.978515625,157.89423483998
78,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355473,H,,,,68,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,1464.13891601563,185.457931787707
79,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355474,H,,,,74,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,917.4453125,131.062893735463
80,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355475,H,,,,76,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,458.725830078125,110.792960079483
81,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355476,H,,,,78,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,356.766845703125,90.6777567261946
82,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355477,H,,,,80,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,356.798583984375,90.6795914688311
83,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355479,H,,,,82,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,356.7900390625,90.6787309997872
84,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355480,H,,,,84,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,531.154296875,100.584919376111
85,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355481,H,,,,90,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,1212.01318359375,145.623936325444
86,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355482,H,,,,97,A,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,1654.94165039063,158.769127114337
87,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355511,H,,,,147,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,1536.96752929688,164.750952222383
88,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355513,H,,,,152,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,703.755615234375,109.537735524973
89,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355514,H,,,,154,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,326.789306640625,90.1597054604469
90,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355516,H,,,,157,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,962.440673828125,129.023919947813
91,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355517,H,,,,159,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,357.892578125,92.0841563824224
92,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355518,H,,,,161,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,628.704833984375,112.579078932447
93,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355519,H,,,,161,A,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,10.990966796875,33.1522022103416
94,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355520,H,,,,162,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,430.504150390625,105.781528144742
95,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355521,H,,,,163,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,582.880859375,106.89322883488
96,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355522,H,,,,163,A,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,21.49462890625,33.3685027618478
97,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355523,H,,,,164,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,425.49169921875,104.381871751548
98,FH,Freehold,BRISBANE CITY,166 ABBOTSFORD ROAD,CMS3165,BOWEN HILLS,3165,166 ABBOTSFORD ROAD,355524,H,,,,,,,,,,,CENTRAL,,769.453857421875,319.969515655653
99,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355525,H,,,,167,A,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,24.266357421875,32.9064883517843
100,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355526,H,,,,169,B,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,22.045166015625,32.0159656760142
101,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355527,H,,,,171,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,1437.84350585938,168.017364184501
102,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355528,H,,,,171,B,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,24.041748046875,29.8628824918458
103,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355530,H,,,,179,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,780.074462890625,115.622419434143
104,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355531,H,,,,181,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,987.08740234375,131.949435327141
105,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355532,H,,,,182,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,588.441650390625,99.229046989432
106,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355533,H,,,,184,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,668.04736328125,106.337231389528
107,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355534,H,,,,185,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,1091.66455078125,129.669081390074
108,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355535,H,,,,185,A,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,6.123046875,11.5351114603765
109,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355536,H,,,,186,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,420.253173828125,93.8937989212178
110,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355537,H,,,,188,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,410.659423828125,95.5443598906706
111,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355539,H,,,,230,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,3226.77172851563,268.956717078706
112,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355540,H,,,,248,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,1133.35473632813,169.152898586703
113,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355541,H,,,,250,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,1871.26416015625,218.633584477223
114,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355543,H,,,,254,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,850.27490234375,116.308245025537
115,FH,Freehold,BRISBANE CITY,ABBOTSFORD GARDENS STAGE NO 1,CMS4529,BOWEN HILLS,4529,ABBOTSFORD GARDENS STAGE NO. 1,355544,H,,,,,,,,,,,CENTRAL,,1619.39794921875,309.427839004302
116,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355545,H,,,,269,A,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,36.598388671875,52.7489301894914
117,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355546,H,,,,270,,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,1075.94213867188,138.746472233419
118,FH,Freehold,BRISBANE CITY,ABBOTSFORD GARDENS STAGE NO 2,CMS16629,BOWEN HILLS,16629,ABBOTSFORD GARDENS STAGE NO 2,355547,H,,,,,,,,,,,CENTRAL,,1076.11962890625,303.129355271262
119,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355550,H,,,,277,A,ABBOTSFORD,RD,,BOWEN HILLS,4006,CENTRAL,,36.825439453125,51.1319157150924
120,FH,Freehold,BRISBANE CITY,,,ALBION,,,355552,H,,,,281,,ABBOTSFORD,RD,,ALBION,4010,HAMILTON,,104.05908203125,77.6641117903156
121,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355553,H,,,,14,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,590.317138671875,99.0548658837466
122,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355554,H,,,,18,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,589.880615234375,97.1828563878455
123,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355555,H,,,,24,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,560.161865234375,100.478839378097
124,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355556,H,,,,26,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,569.3984375,102.951894696969
125,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355557,H,,,,28,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,570.741943359375,103.11276349729
126,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355558,H,,,,30,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,1209.951171875,258.897024687593
127,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355559,H,,,,32,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,956.90380859375,159.377037391725
128,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355560,H,,,,36,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,639.364013671875,111.494014916521
129,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355561,H,,,,38,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,1507.70458984375,248.593972068863
130,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355562,H,,,,40,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,1346.5390625,236.569808146103
131,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355563,H,,,,42,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,587.75,109.091823516657
132,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355565,H,,,,46,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,676.61474609375,113.687095633206
133,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355566,H,,,,50,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,672.62158203125,112.041289803778
134,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355568,H,,,,56,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,603.935302734375,98.9725151325241
135,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355569,H,,,,72,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,668.431640625,124.631633138717
136,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355570,H,,,,76,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,681.648193359375,119.064732814204
137,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355571,H,,,,80,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,679.942138671875,118.842750282343
138,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355572,H,,,,84,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,678.24169921875,118.620554490228
139,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355573,H,,,,88,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,676.498046875,118.396770253112
140,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355574,H,,,,92,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,674.7998046875,118.176095365506
141,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355575,H,,,,96,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,635.87451171875,113.717703237708
142,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355576,H,,,,100,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,524.80029296875,101.914182443602
143,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355577,H,,,,104,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,501.9150390625,93.7013128820106
144,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355578,H,,,,130,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,544.875732421875,108.692981923346
145,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355579,H,,,,137,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,44443.5314941406,844.531575740276
146,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355580,H,,,,138,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,935.749755859375,125.066267195944
147,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355581,H,,,,141,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,794.78515625,109.188127458454
148,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355582,H,,,,145,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,579.723876953125,101.460967072085
149,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355583,H,,,,149,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,590.363525390625,105.229732670601
150,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355584,H,,,,151,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,580.134033203125,105.399058928262
151,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355585,H,,,,152,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,536.2890625,110.220984787768
152,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355586,H,,,,153,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,562.2294921875,103.863223641256
153,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355587,H,,,,155,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,588.42236328125,104.745285145644
154,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355588,H,,,,157,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,642.556640625,107.208057410064
155,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355589,H,,,,159,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,652.5625,102.010828956181
156,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355590,H,,,,160,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,877.697265625,156.793944874552
157,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355591,H,,,,162,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,723.21923828125,154.959237903058
158,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355593,H,,,,166,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,606.368408203125,136.07351487948
159,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355594,H,,,,167,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,1319.02319335938,149.187492953873
160,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355595,H,,,,169,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,634.40625,111.072804260883
161,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355596,H,,,,170,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,581.446044921875,119.84210731876
162,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355597,H,,,,171,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,636.921875,110.020344867083
163,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355598,H,,,,173,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,685.041015625,113.258067883893
164,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355599,H,,,,175,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,570.609130859375,133.228915467507
165,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355600,H,,,,179,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,804.320556640625,136.748264084756
166,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355601,H,,,,180,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,492.15673828125,94.5386735881136
167,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355602,H,,,,183,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,,742.519775390625,128.59443615243