﻿OBJECTID,TENURE,TENURE_DESC,SHIRE_NAME,FEAT_NAME,ALIAS_NAME,LOCALITY,CMS_NUMBER,CMS_NAME,PROPERTY_ID,PROPERTY_TYPE,PROPERTY_NAME_1,PROPERTY_NAME_2,UNIT_NUMBER,HOUSE_NUMBER,HOUSE_NUMBER_SUFFIX,CORRIDOR_NAME,CORRIDOR_SUFFIX_CODE,CORRIDOR_OTHER_SUFFIX,SUBURB,POSTCODE,WARD_NAME,CITY_PLAN_AREA,SHAPE_Length,SHAPE_Area
286888097,FH,Freehold,BRISBANE CITY,,,HAWTHORNE,,,355362,H,,,,27,,AARON,AVE,,HAWTHORNE,4171,MORNINGSIDE,QPP-LDR,0.00100574935948419,6.2123187328083e-08
286888098,FH,Freehold,BRISBANE CITY,,,HAWTHORNE,,,355363,H,,,,28,,AARON,AVE,,HAWTHORNE,4171,MORNINGSIDE,QPP-LDR,0.00144560386307732,9.27402085816415e-08
286888099,FH,Freehold,BRISBANE CITY,,,HAWTHORNE,,,355364,H,,,,30,,AARON,AVE,,HAWTHORNE,4171,MORNINGSIDE,QPP-LDR,0.00138800693054729,7.64474247608737e-08
286888100,FH,Freehold,BRISBANE CITY,,,HAWTHORNE,,,355365,H,,,,33,,AARON,AVE,,HAWTHORNE,4171,MORNINGSIDE,QPP-LDR,0.00104571849131732,6.39827657356604e-08
286888101,FH,Freehold,BRISBANE CITY,,,CHERMSIDE,,,355368,H,,,,7,,ABARTH,ST,,CHERMSIDE,4032,MARCHANT,QPP-MDR,0.0010507604992938,5.92315591364987e-08
286888102,FH,Freehold,BRISBANE CITY,,,CHERMSIDE,,,355369,H,,,,9,,ABARTH,ST,,CHERMSIDE,4032,MARCHANT,QPP-MDR,0.00109492054761471,6.19106182887364e-08
286888103,FH,Freehold,BRISBANE CITY,,,CHERMSIDE,,,355370,H,,,,11,,ABARTH,ST,,CHERMSIDE,4032,MARCHANT,QPP-MDR,0.000942722877775596,5.04937891232362e-08
286888104,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355371,H,,,,2,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,QPP-LDR,0.000866479837766232,4.85607701589263e-08
286888105,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355372,H,,,,3,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,QPP-LDR,0.000887219288213923,5.06280953328793e-08
286888106,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355373,H,,,,5,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,QPP-LDR,0.00100104309300744,4.82583017758492e-08
286888107,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355374,H,,,,6,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,QPP-LDR,0.000978104810350525,4.89469560216136e-08
286888108,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355376,H,,,,12,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,QPP-LDR,0.00106059160094237,6.03487905730724e-08
286888109,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355377,H,,,,16,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,QPP-LDR,0.00106439236498398,6.10754770437409e-08
286888110,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355378,H,,,,20,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,QPP-LDR,0.00106437782815389,6.10712691189207e-08
286888111,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355379,H,,,,22,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,QPP-LDR,0.00106440891554812,6.10768521217715e-08
286888112,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355380,H,,,,26,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,QPP-LDR,0.00106440512249352,6.10764850623034e-08
286888113,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355381,H,,,,28,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,QPP-LDR,0.00106438545009607,6.10736365980662e-08
286888114,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355382,H,,,,32,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,QPP-LDR,0.00106439500601426,6.10750806944562e-08
286888115,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355383,H,,,,34,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,QPP-LDR,0.00106437646104941,6.10723755149548e-08
286888116,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355384,H,,,,38,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,QPP-LDR,0.00106437414069489,6.10735501987883e-08
286888117,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355385,H,,,,40,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,QPP-LDR,0.00106436945439677,6.10718422967505e-08
286888118,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355386,H,,,,44,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,QPP-LDR,0.00105156623020348,6.09722834126165e-08
286888119,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355387,H,,,,46,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,QPP-LDR,0.00122454450108877,7.63737380751725e-08
286888120,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355388,H,,,,48,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,QPP-LDR,0.00138318234600674,1.11769579823623e-07
286888121,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355389,H,,,,50,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,QPP-LDR,0.0012797587263353,8.20605361469591e-08
286888122,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355390,H,,,,52,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,QPP-LDR,0.00112261298623376,6.33683865403231e-08
286888123,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355391,H,,,,54,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,QPP-LDR,0.00112592070166784,6.36276013252319e-08
286888124,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355392,H,,,,56,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,QPP-LDR,0.00112924772711998,6.38910747298254e-08
286888125,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355393,H,,,,58,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,QPP-LDR,0.0011107047037038,5.96860896135161e-08
286888126,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355394,H,,,,60,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,QPP-LDR,0.00111382745544309,5.99099407631173e-08
286888127,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355395,H,,,,62,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,QPP-LDR,0.00111696538811642,6.01403249640426e-08
286888128,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355396,H,,,,64,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,QPP-LDR,0.00112010019197925,6.03699181110587e-08
286888129,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355397,H,,,,66,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,QPP-LDR,0.00112322416232001,6.05950146970315e-08
286888130,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355398,H,,,,68,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,QPP-LDR,0.00115720835724344,7.20069764633032e-08
286888131,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355399,H,,,,75,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,QPP-LDR,0.000992385782636768,6.07316310704539e-08
286888132,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355401,H,,,,79,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,QPP-LDR,0.00107522330409355,5.87496902948511e-08
286888133,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355402,H,,,,80,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,QPP-LDR,0.00115382401313375,6.85437574331206e-08
286888134,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355403,H,,,,83,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,QPP-LDR,0.00107484974335404,5.97870164749328e-08
286888135,FH,Freehold,BRISBANE CITY,,,UPPER MOUNT GRAVATT,,,355404,H,,,,84,,ABBEVILLE,ST,,UPPER MOUNT GRAVATT,4122,MACGREGOR,QPP-LDR,0.00110445021507382,5.604123991269e-08
286888136,FH,Freehold,BRISBANE CITY,,,WAVELL HEIGHTS,,,355405,H,,,,7,,ABBEY,ST,,WAVELL HEIGHTS,4012,NORTHGATE,QPP-LDR,0.000900362175855231,4.87156556218334e-08
286888137,FH,Freehold,BRISBANE CITY,,,WAVELL HEIGHTS,,,355406,H,,,,9,,ABBEY,ST,,WAVELL HEIGHTS,4012,NORTHGATE,QPP-LDR,0.000899117782779467,4.85954215872127e-08
286888138,FH,Freehold,BRISBANE CITY,,,WAVELL HEIGHTS,,,355407,H,,,,10,,ABBEY,ST,,WAVELL HEIGHTS,4012,NORTHGATE,QPP-LDR,0.00152296787505984,1.34783079067426e-07
286888139,FH,Freehold,BRISBANE CITY,,,WAVELL HEIGHTS,,,355408,H,,,,11,,ABBEY,ST,,WAVELL HEIGHTS,4012,NORTHGATE,QPP-LDR,0.000898026127221916,4.84972668971006e-08
286888140,FH,Freehold,BRISBANE CITY,,,WAVELL HEIGHTS,,,355409,H,,,,15,,ABBEY,ST,,WAVELL HEIGHTS,4012,NORTHGATE,QPP-LDR,0.000896959542980818,4.84010479967127e-08
286888141,FH,Freehold,BRISBANE CITY,,,WAVELL HEIGHTS,,,355410,H,,,,16,,ABBEY,ST,,WAVELL HEIGHTS,4012,NORTHGATE,QPP-LDR,0.00105565614419226,6.59550622207419e-08
286888142,FH,Freehold,BRISBANE CITY,,,WAVELL HEIGHTS,,,355411,H,,,,17,,ABBEY,ST,,WAVELL HEIGHTS,4012,NORTHGATE,QPP-LDR,0.000895882793645776,4.83028180953601e-08
286888143,FH,Freehold,BRISBANE CITY,,,WAVELL HEIGHTS,,,355412,H,,,,18,,ABBEY,ST,,WAVELL HEIGHTS,4012,NORTHGATE,QPP-LDR,0.00105283352006334,6.54540488602752e-08
286888144,FH,Freehold,BRISBANE CITY,,,WAVELL HEIGHTS,,,355413,H,,,,19,,ABBEY,ST,,WAVELL HEIGHTS,4012,NORTHGATE,QPP-LDR,0.000894771176786152,4.82020600374564e-08
286888145,FH,Freehold,BRISBANE CITY,,,WAVELL HEIGHTS,,,355414,H,,,,20,,ABBEY,ST,,WAVELL HEIGHTS,4012,NORTHGATE,QPP-LDR,0.00101257623971513,6.47074771341888e-08
286888146,FH,Freehold,BRISBANE CITY,,,WAVELL HEIGHTS,,,355415,H,,,,21,,ABBEY,ST,,WAVELL HEIGHTS,4012,NORTHGATE,QPP-LDR,0.000893719652584046,4.8107353607356e-08
286888147,FH,Freehold,BRISBANE CITY,,,WAVELL HEIGHTS,,,355416,H,,,,22,,ABBEY,ST,,WAVELL HEIGHTS,4012,NORTHGATE,QPP-LDR,0.000981412604427851,5.92754533689602e-08
286888148,FH,Freehold,BRISBANE CITY,,,WAVELL HEIGHTS,,,355417,H,,,,23,,ABBEY,ST,,WAVELL HEIGHTS,4012,NORTHGATE,QPP-LDR,0.000892583167702948,4.80025756545909e-08
286888149,FH,Freehold,BRISBANE CITY,,,WAVELL HEIGHTS,,,355418,H,,,,24,,ABBEY,ST,,WAVELL HEIGHTS,4012,NORTHGATE,QPP-LDR,0.000971911311723884,5.42830161586053e-08
286888150,FH,Freehold,BRISBANE CITY,,,WAVELL HEIGHTS,,,355419,H,,,,25,,ABBEY,ST,,WAVELL HEIGHTS,4012,NORTHGATE,QPP-LDR,0.000891509226715252,4.79067094150998e-08
286888151,FH,Freehold,BRISBANE CITY,,,WAVELL HEIGHTS,,,355420,H,,,,27,,ABBEY,ST,,WAVELL HEIGHTS,4012,NORTHGATE,QPP-LDR,0.000951336791494543,5.58437838444296e-08
286888152,FH,Freehold,BRISBANE CITY,,,WAVELL HEIGHTS,,,355421,H,,,,29,,ABBEY,ST,,WAVELL HEIGHTS,4012,NORTHGATE,QPP-LDR,0.000908844733273305,5.26326656123234e-08
286888153,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355422,H,,,,7,,ABBOTSFORD,RD,,BOWEN HILLS,4006,HAMILTON,QPP-EC,0.00168455274108719,1.05615309503813e-07
286888154,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355426,H,,,,17,,ABBOTSFORD,RD,,BOWEN HILLS,4006,HAMILTON,QPP-EC,0.00156198444327565,1.38641843667873e-07
286888155,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355429,H,,,,21,,ABBOTSFORD,RD,,BOWEN HILLS,4006,HAMILTON,QPP-EC,0.00119758523896842,4.62178683064823e-08
286888156,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355443,H,,,,36,,ABBOTSFORD,RD,,BOWEN HILLS,4006,HAMILTON,QPP-EC,0.00106672936458428,6.98081095923937e-08
286888157,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355447,H,,,,40,,ABBOTSFORD,RD,,BOWEN HILLS,4006,HAMILTON,QPP-EC,0.000970273630175509,5.38726094720407e-08
286888158,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355449,H,,,,41,,ABBOTSFORD,RD,,BOWEN HILLS,4006,HAMILTON,QPP-EC,0.00134057689998478,8.24857903043802e-08
286888159,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355451,H,,,,44,,ABBOTSFORD,RD,,BOWEN HILLS,4006,HAMILTON,QPP-EC,0.00134856625158837,1.07358366034433e-07
286888160,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355453,H,,,,45,,ABBOTSFORD,RD,,BOWEN HILLS,4006,HAMILTON,QPP-EC,0.00129048804121615,6.9780833332555e-08
286888161,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355456,H,,,,48,,ABBOTSFORD,RD,,BOWEN HILLS,4006,HAMILTON,QPP-EC,0.00113385661272172,4.27708477518744e-08
286888162,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355458,H,,,,50,,ABBOTSFORD,RD,,BOWEN HILLS,4006,HAMILTON,QPP-EC,0.00121801947728382,4.68642900249237e-08
286888163,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355460,H,,,,51,,ABBOTSFORD,RD,,BOWEN HILLS,4006,HAMILTON,QPP-EC,0.00117934114073784,4.15943949297631e-08
286888164,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355461,H,,,,53,,ABBOTSFORD,RD,,BOWEN HILLS,4006,HAMILTON,QPP-EC,0.00117933892775071,4.15939182180257e-08
286888165,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355462,H,,,,55,,ABBOTSFORD,RD,,BOWEN HILLS,4006,HAMILTON,QPP-EC,0.00117931349514692,4.15884121449007e-08
286888166,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355463,H,,,,56,,ABBOTSFORD,RD,,BOWEN HILLS,4006,HAMILTON,QPP-EC,0.00168954938117464,1.55625409755425e-07
286888167,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355466,H,,,,58,,ABBOTSFORD,RD,,BOWEN HILLS,4006,HAMILTON,QPP-EC,0.00158470998250404,1.03644942908158e-07
286888168,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355467,H,,,,59,,ABBOTSFORD,RD,,BOWEN HILLS,4006,HAMILTON,QPP-EC,0.00126131863668552,6.23874609424975e-08
286888169,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355468,H,,,,61,,ABBOTSFORD,RD,,BOWEN HILLS,4006,HAMILTON,QPP-EC,0.00126132789344451,6.23904755737632e-08
286888170,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355469,H,,,,62,,ABBOTSFORD,RD,,BOWEN HILLS,4006,HAMILTON,QPP-EC,0.00168914901096815,1.17803270373009e-07
286888171,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355470,H,,,,63,,ABBOTSFORD,RD,,BOWEN HILLS,4006,HAMILTON,QPP-EC,0.000698954141301413,2.97022967669755e-08
286888172,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355471,H,,,,65,,ABBOTSFORD,RD,,BOWEN HILLS,4006,HAMILTON,QPP-EC,0.000687443726572304,2.7610138304154e-08
286888173,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355472,H,,,,66,,ABBOTSFORD,RD,,BOWEN HILLS,4006,HAMILTON,QPP-EC,0.00157288595024126,6.16631438641934e-08
286888174,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355473,H,,,,68,,ABBOTSFORD,RD,,BOWEN HILLS,4006,HAMILTON,QPP-EC,0.00182881816384327,1.33757310821112e-07
286888175,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355474,H,,,,74,,ABBOTSFORD,RD,,BOWEN HILLS,4006,HAMILTON,QPP-EC,0.00128082511561462,8.38138944941219e-08
286888176,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355475,H,,,,76,,ABBOTSFORD,RD,,BOWEN HILLS,4006,HAMILTON,QPP-EC,0.00109723299976148,4.19068768660672e-08
286888177,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355476,H,,,,78,,ABBOTSFORD,RD,,BOWEN HILLS,4006,HAMILTON,QPP-EC,0.000894212353529601,3.25927395175459e-08
286888178,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355477,H,,,,80,,ABBOTSFORD,RD,,BOWEN HILLS,4006,HAMILTON,QPP-EC,0.000894227808754193,3.25955357667509e-08
286888179,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355479,H,,,,82,,ABBOTSFORD,RD,,BOWEN HILLS,4006,HAMILTON,QPP-EC,0.000894216830200258,3.25945241196853e-08
286888180,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355480,H,,,,84,,ABBOTSFORD,RD,,BOWEN HILLS,4006,HAMILTON,QPP-EC,0.000983941708441858,4.85236281221394e-08
286888181,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355481,H,,,,90,,ABBOTSFORD,RD,,BOWEN HILLS,4006,HAMILTON,QPP-EC,0.0013872923394263,1.10723514216405e-07
286888182,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355482,H,,,,97,A,ABBOTSFORD,RD,,BOWEN HILLS,4006,HAMILTON,QPP-EC,0.00151518020713546,1.46962458179136e-07
286888183,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355511,H,,,,147,,ABBOTSFORD,RD,,BOWEN HILLS,4006,HAMILTON,QPP-IIA,0.00160491322269839,1.40405066113514e-07
286888184,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355513,H,,,,152,,ABBOTSFORD,RD,,BOWEN HILLS,4006,HAMILTON,QPP-IIA,0.00106007178209543,6.42894611021795e-08
286888185,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355514,H,,,,154,,ABBOTSFORD,RD,,BOWEN HILLS,4006,HAMILTON,QPP-IIA,0.00088564642159007,2.98528622187323e-08
286888186,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355516,H,,,,157,,ABBOTSFORD,RD,,BOWEN HILLS,4006,HAMILTON,QPP-IIA,0.00125233398483299,8.79203779994005e-08
286888187,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355517,H,,,,159,,ABBOTSFORD,RD,,BOWEN HILLS,4006,HAMILTON,QPP-IIA,0.000910137099006063,3.26939564061579e-08
286888188,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355518,H,,,,161,,ABBOTSFORD,RD,,BOWEN HILLS,4006,HAMILTON,QPP-IIA,0.00110582401183182,5.74329737459188e-08
286888189,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355519,H,,,,161,A,ABBOTSFORD,RD,,BOWEN HILLS,4006,HAMILTON,QPP-IIA,0.000302324206232573,1.00407449520975e-09
286888190,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355520,H,,,,162,,ABBOTSFORD,RD,,BOWEN HILLS,4006,HAMILTON,QPP-IIA,0.00104377976996165,3.93270600990656e-08
286888191,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355521,H,,,,163,,ABBOTSFORD,RD,,BOWEN HILLS,4006,HAMILTON,QPP-IIA,0.00104844527915491,5.32467395141338e-08
286888192,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355522,H,,,,163,A,ABBOTSFORD,RD,,BOWEN HILLS,4006,HAMILTON,QPP-IIA,0.000305034536136683,1.96361364706198e-09
286888193,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355523,H,,,,164,,ABBOTSFORD,RD,,BOWEN HILLS,4006,HAMILTON,QPP-IIA,0.00102944568670013,3.88691078008818e-08
286888194,FH,Freehold,BRISBANE CITY,166 ABBOTSFORD ROAD,CMS3165,BOWEN HILLS,3165,166 ABBOTSFORD ROAD,355524,H,,,,166,,ABBOTSFORD,RD,,BOWEN HILLS,4006,HAMILTON,QPP-IIA,0.00301580368993469,7.02908627614275e-08
286888195,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355525,H,,,,167,A,ABBOTSFORD,RD,,BOWEN HILLS,4006,HAMILTON,QPP-IIA,0.000300671364131595,2.21677468729338e-09
286888196,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355526,H,,,,169,B,ABBOTSFORD,RD,,BOWEN HILLS,4006,HAMILTON,QPP-IIA,0.000293225203797122,2.01382534319497e-09
286888197,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355527,H,,,,171,,ABBOTSFORD,RD,,BOWEN HILLS,4006,HAMILTON,QPP-IIA,0.00159784677557285,1.3134855404086e-07
286888198,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355528,H,,,,171,B,ABBOTSFORD,RD,,BOWEN HILLS,4006,HAMILTON,QPP-IIA,0.000275356717641034,2.19624175173639e-09
286888199,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355530,H,,,,179,,ABBOTSFORD,RD,,BOWEN HILLS,4006,HAMILTON,QPP-IIA,0.0011155726239724,7.12600147076117e-08
286888200,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355531,H,,,,181,,ABBOTSFORD,RD,,BOWEN HILLS,4006,HAMILTON,QPP-IIA,0.00126145402370533,9.01709012396315e-08
286888201,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355532,H,,,,182,,ABBOTSFORD,RD,,BOWEN HILLS,4006,HAMILTON,QPP-IIA,0.000958035288557306,5.37547285918558e-08
286888202,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355533,H,,,,184,,ABBOTSFORD,RD,,BOWEN HILLS,4006,HAMILTON,QPP-IIA,0.00102797528037452,6.10265022705728e-08
286888203,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355534,H,,,,185,,ABBOTSFORD,RD,,BOWEN HILLS,4006,HAMILTON,QPP-IIA,0.00124076604249796,9.97237386213185e-08
286888204,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355535,H,,,,185,A,ABBOTSFORD,RD,,BOWEN HILLS,4006,HAMILTON,QPP-IIA,0.000109848559414973,5.59344544290921e-10
286888205,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355536,H,,,,186,,ABBOTSFORD,RD,,BOWEN HILLS,4006,HAMILTON,QPP-IIA,0.00091922677380401,3.83903219299512e-08
286888206,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355537,H,,,,188,,ABBOTSFORD,RD,,BOWEN HILLS,4006,HAMILTON,QPP-IIA,0.000937321727253373,3.75141383200131e-08
286888207,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355539,H,,,,230,,ABBOTSFORD,RD,,BOWEN HILLS,4006,HAMILTON,QPP-IIA,0.00251139839175435,2.94762482942059e-07
286888208,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355540,H,,,,248,,ABBOTSFORD,RD,,BOWEN HILLS,4006,HAMILTON,QPP-IIA,0.00165034243049415,1.03530890255091e-07
286888209,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355541,H,,,,250,,ABBOTSFORD,RD,,BOWEN HILLS,4006,HAMILTON,QPP-IIA,0.00212191151395734,1.70937169490721e-07
286888210,FH,Freehold,BRISBANE CITY,ABBOTSFORD GARDENS STAGE NO. 1,CMS4529,BOWEN HILLS,4529,ABBOTSFORD GARDENS STAGE NO. 1,355544,H,,,,261,,ABBOTSFORD,RD,,BOWEN HILLS,4006,HAMILTON,QPP-IIA,0.00291801269001624,1.47929438556275e-07
286888211,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355545,H,,,,269,A,ABBOTSFORD,RD,,BOWEN HILLS,4006,HAMILTON,QPP-IIA,0.000482109981389141,3.34320279869484e-09
286888212,FH,Freehold,BRISBANE CITY,ABBOTSFORD GARDENS STAGE NO. 2,CMS16629,BOWEN HILLS,16629,ABBOTSFORD GARDENS STAGE NO 2,355547,H,,,,273,,ABBOTSFORD,RD,,BOWEN HILLS,4006,HAMILTON,QPP-IIA,0.00286555739372508,9.83015739994159e-08
286888213,FH,Freehold,BRISBANE CITY,,,BOWEN HILLS,,,355550,H,,,,277,A,ABBOTSFORD,RD,,BOWEN HILLS,4006,HAMILTON,QPP-IIA,0.000469661271664337,3.36396847812225e-09
286888214,FH,Freehold,BRISBANE CITY,,,ALBION,,,355552,H,,,,281,,ABBOTSFORD,RD,,ALBION,4010,HAMILTON,QPP-LII,0.000763224976124451,9.50558349132656e-09
286888215,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355553,H,,,,14,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,QPP-CR1,0.000923986427020616,5.18441882713449e-08
286888216,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355554,H,,,,18,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,QPP-CR1,0.000904290333348935,5.1397859044569e-08
286888217,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355555,H,,,,24,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,QPP-CR1,0.00101483007899638,5.5571152418246e-08
286888218,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355556,H,,,,26,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,QPP-CR1,0.00102689698854536,5.55300329800696e-08
286888219,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355557,H,,,,28,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,QPP-CR1,0.00102689135936214,5.55289496126961e-08
286888220,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355558,H,,,,30,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,QPP-LDR,0.00246011531814678,1.114570427566e-07
286888221,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355559,H,,,,32,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,QPP-CR1,0.00151268911975525,8.91197256776311e-08
286888222,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355560,H,,,,36,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,QPP-CR1,0.00105239201324705,5.54970492321723e-08
286888223,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355561,H,,,,38,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,QPP-LDR,0.00236710992691243,1.36189501519124e-07
286888224,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355562,H,,,,40,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,QPP-LDR,0.00227341666644359,1.26895055620621e-07
286888225,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355563,H,,,,42,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,QPP-CR1,0.00105346847190854,5.55872181211074e-08
286888226,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355565,H,,,,46,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,QPP-CR1,0.00105211569830428,5.54708057577856e-08
286888227,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355566,H,,,,50,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,QPP-CR1,0.00106419193689079,6.06179050061354e-08
286888228,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355569,H,,,,72,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,QPP-CR1,0.0011961112307322,6.3525341623854e-08
286888229,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355570,H,,,,76,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,QPP-CR1,0.00112008291341919,6.09010192357024e-08
286888230,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355571,H,,,,80,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,QPP-CR1,0.00112015045199866,6.09083856996836e-08
286888231,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355572,H,,,,84,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,QPP-CR1,0.00112015465151873,6.09053697714265e-08
286888232,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355573,H,,,,88,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,QPP-CR1,0.00112023597708893,6.09142582760973e-08
286888233,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355574,H,,,,92,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,QPP-CR1,0.00112026718984639,6.09156637057102e-08
286888234,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355575,H,,,,96,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,QPP-CR1,0.00108918655358521,5.857095641366e-08
286888235,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355576,H,,,,100,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,QPP-CR1,0.000988675913054752,4.98130106584476e-08
286888236,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355577,H,,,,104,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,QPP-CR1,0.000908971085200198,4.67284589528923e-08
286888237,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355578,H,,,,130,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,QPP-CR1,0.00101104307387375,4.98080933890557e-08
286888238,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355579,H,,,,137,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,QPP-CF5,0.00813460467942933,4.06271306932475e-06
286888239,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355580,H,,,,138,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,QPP-CR1,0.00118444117828624,8.55382979284819e-08
286888240,FH,Freehold,BRISBANE CITY,,,HOLLAND PARK,,,355581,H,,,,141,,ABBOTSLEIGH,ST,,HOLLAND PARK,4121,HOLLAND PARK,QPP-CR1,0.00104653709019205,7.26528401214353e-08