﻿OBJECTID,ASSETID,SUBTYPECD,USASSETID,DSASSETID,ORIGINALASSETID,PIPETYPE,STATUS,OWNER,PLANNO,RELYCODE,DIAMETER,WIDTH,USSL,USIL,UPSTREAMDEPTHINVERT,DSSL,DSIL,DOWNSTREAMDEPTHINVERT,AVERAGEDEPTH,MEASUREDLENGTH,GRADE,PIPESHAPE,NOOFBARRELS,MATERIAL_ABB,CLASSTYPE,JOINTTYPE,LINING,TIDAL,AMENDEDPLANNO,RETIREDDATE,LOCATIONDESCRIPTION,RETIRED,SHAPE_Length
167627185,E17061576,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP4507,UNKNOWN,300 MM,UNKNOWN,,999,,,999,999,,18.398,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,18.3987440452929
167627186,E17025725,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,3.477,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,3.47717138222673
167627187,E17017094,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,44.134,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,44.1342962258966
167627188,E17077711,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP57243,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,2.843,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,2.84281429559217
167627189,E17080456,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP1278,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,2.658,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,2.65819398935494
167627190,E17065476,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP671,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,4.909,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,4.90950938985969
167627191,E17013772,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,73.694,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,73.6940910361663
167627192,E17037543,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP2010,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,18.279,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,18.2789644054066
167627193,E17015244,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,33.735,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,33.7351705521582
167627194,E17009106,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,2.96,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,2.95973949017186
167627195,E18073567,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP591,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,3.683,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,3.68342270826274
167627196,E18029273,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP2839,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,15.196,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,15.1961777717796
167627197,E18058952,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP474,UNKNOWN,225 MM,UNKNOWN,,999,,,999,999,,4.33,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,4.32982532853515
167627198,E18065202,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP564,UNKNOWN,225 MM,UNKNOWN,,999,,,999,999,,6.307,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,6.3067817062297
167627199,E18077358,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP577,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,22.773,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,22.7730730550485
167627200,E18075705,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP624,UNKNOWN,225 MM,UNKNOWN,,999,,,999,999,,10.365,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,10.3656975262727
167627201,E18030368,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP474,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,4.801,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,4.80111603930804
167627202,E18030366,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP481,UNKNOWN,225 MM,UNKNOWN,,999,,,999,999,,5.282,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,5.28275801108608
167627203,E18065216,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP481,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,4.716,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,4.71652616772274
167627204,E18031387,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP564,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,21.269,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,21.269677060246
167627205,E18053279,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP2839,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,4.94,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,4.93978181912248
167627206,E18082842,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP481,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,12.691,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,12.6916367682404
167627207,E18082862,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP577,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,3.153,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,3.15210730233624
167627208,E18077384,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP2839,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,3.897,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,3.8964210242589
167627209,F13008930,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,8.62,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,8.62021502618964
167627210,F13008933,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,33.335,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,33.334866033715
167627211,F13016363,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,2.201,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,2.2004474205655
167627212,F13008984,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,18.849,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,18.8491829112519
167627213,F13061498,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP615,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,39.126,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,39.1253608452693
167627214,F13028363,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,2.806,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,2.80608641316374
167627215,F13025229,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,4.051,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,4.05058851295195
167627216,F13025275,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,3.189,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,3.18919999990612
167627217,F13030209,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP596,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,3.307,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,3.30702445438746
167627218,F13051159,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP834,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,8.596,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,8.59616046902089
167627219,F13028200,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,20.447,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,20.4471408686711
167627220,F13025390,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,18.333,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,18.3326941288107
167627221,F13051133,PIPE,F13079201,F13079204,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP53411,UNKNOWN,300 MM,UNKNOWN,,999,,,999,999,,3.585,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,4.6892135848997
167627222,F13028105,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,3.224,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,3.22471752713353
167627223,F13023262,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,15.056,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,15.0563821019859
167627224,F13025520,PIPE,F13108634,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,2.773,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,3.42029801164712
167627225,F13051039,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP580,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,7.677,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,7.6773340483102
167627226,F13030226,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP53189,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,2.618,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,2.61802513681295
167627227,F13049552,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP834,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,4.382,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,4.38164405918878
167627228,F13025542,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,18.282,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,18.2825948408224
167627229,F13025592,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,20.898,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,20.8987686164595
167627230,F13027904,PIPE,F13108888,F13108876,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,45.055,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,46.929245088591
167627231,F13027888,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,17.763,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,17.7636557623562
167627232,F13027841,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,2.363,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,2.36302221789208
167627233,F13025745,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,4.793,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,4.7933338009229
167627234,F13027822,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,41.898,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,41.8982596187671
167627235,F13045523,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP2288,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,23.976,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,23.9758448893224
167627236,F13034608,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP1359,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,4.818,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,4.81787091970633
167627237,F13018385,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,3.281,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,3.2810571849319
167627238,F13043050,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP594,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,19.95,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,19.5001201482318
167627239,F13018370,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,3.597,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,3.5966275088784
167627240,F13043047,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP53767,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,7.303,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,7.30328273341216
167627241,F13034657,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP2288,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,3.489,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,3.48843595906098
167627242,F13041596,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP685,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,3.756,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,3.75611267687975
167627243,F13034723,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP977,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,3.126,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,3.12517538284466
167627244,F13018246,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,4.054,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,4.05428724318824
167627245,F13018190,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,1.115,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,1.11518899731636
167627246,F13041176,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP685,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,47.731,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,47.7306975833833
167627247,F13034814,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP2225,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,26.18,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,26.1798427501777
167627248,F14067627,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP867,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,5.098,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,5.09739073077902
167627249,F14036541,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP5398,UNKNOWN,225 MM,UNKNOWN,,999,,,999,999,,23.129,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,23.1284807784353
167627250,F14021177,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,2.401,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,2.40105772092346
167627251,F14082859,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP4479,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,4.06,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,4.0600796656012
167627252,F14064502,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP5263,UNKNOWN,225 MM,UNKNOWN,,999,,,999,999,,19.496,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,19.4962680713619
167627253,F14042611,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP615,UNKNOWN,UNKNOWN,UNKNOWN,,999,,,999,999,,3.05,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,3.05051317822233
167627254,F14026789,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,4.83,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,4.82983872261185
167627255,F14028192,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,47.202,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,47.201994318566
167627256,F14069608,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP54071,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,2.5,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,2.4996845434275
167627257,F14013338,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,29.752,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,29.7521234438135
167627258,F14048099,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP5263,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,4.942,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,4.94184556299619
167627259,F14010687,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,38.191,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,38.1914527872208
167627260,F14007680,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,14.293,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,14.2925906202324
167627261,F14027687,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,10.89,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,10.8896965250303
167627262,F14009643,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,21.167,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,21.1671907643165
167627263,F14037460,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP52799,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,20.722,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,20.7216195803359
167627265,F14064879,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP578,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,2.553,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,2.55337118737506
167627266,F14023025,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,2.324,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,2.32431688882234
167627267,F14015383,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,4.03,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,4.03041251023296
167627268,F14069757,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP52799,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,9.353,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,9.35252282139239
167627269,F14077985,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP4479,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,6.938,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,6.93836818610574
167627271,F14062263,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP3578,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,4.364,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,4.3640462244297
167627272,F14009046,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,1.366,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,1.3659426378862
167627273,F14033199,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,W7398,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,2.62,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,2.61955998183677
167627274,F14019627,PIPE,F14109909,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,6.95,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,7.82624281047061
167627275,F14009987,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,29.037,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,29.0371486169273
167627276,F14066111,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP5263,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,4.113,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,4.11341970290781
167627277,F14045844,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP5263,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,4.436,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,4.43607296824144
167627278,F14011615,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,17.609,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,17.609564821643
167627279,F14049109,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP5263,UNKNOWN,225 MM,UNKNOWN,,999,,,999,999,,20.068,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,20.0687166975048
167627280,F14019994,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,3.153,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,3.15323768150437
167627281,F14011856,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,3.415,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,3.41478442793563
167627282,F15043351,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP56288,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,5.678,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,5.6782837599864
167627284,F15022523,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,15.293,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,15.2929183317335
167627285,F15072663,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP56288,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,20.008,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,20.0079913007053
167627286,F15047566,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP4800,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,15.802,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,15.8024380914531
167627287,F15075391,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP5020,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,2.378,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,2.37802252463556
167627288,F15036915,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP5020,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,1.685,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,1.68483623279988
167627289,F15079737,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP53598,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,3.346,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,3.34577424828389
167627290,E18048102,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP624,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,9.311,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,9.31100227920718
167627291,E18031380,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP591,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,4.586,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,4.58616908952947
167627292,E18046225,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP577,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,24.978,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,24.9788899436217
167627293,E18053270,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP481,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,6.958,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,6.95808015645075
167627294,E18055853,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP456,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,3.722,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,3.72194487314818
167627295,E18033077,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP2999,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,20.43,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,20.4305354575419
167627296,E18039551,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP474,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,32.78,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,32.7786803763034
167627297,E18035260,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP2839,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,9.108,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,9.10821333707145
167627298,E18069460,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP577,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,21.834,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,21.8340040201666
167627299,E18061358,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP624,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,4.169,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,4.16857586304806
167627300,E18043850,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP624,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,4.221,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,4.22098415610093
167627301,E18042159,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP481,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,6.307,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,6.30762026865409
167627302,E18058248,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP591,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,4.39,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,4.38957531642155
167627303,E18062051,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP564,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,4.126,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,4.12548867568787
167627304,E18046497,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP624,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,5.493,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,5.49285851514398
167627305,E18029774,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP474,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,5.586,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,5.5851048713088
167627306,E18035648,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP577,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,6.989,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,6.98860152715293
167627307,E18063722,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP577,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,3.434,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,3.43273332016992
167627308,E18043449,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP564,UNKNOWN,225 MM,UNKNOWN,,999,,,999,999,,4.99,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,4.99025737377867
167627309,E18082903,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP474,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,4.995,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,4.99479999952018
167627310,E18061898,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP2248,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,4.204,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,4.20323305325403
167627311,E18062117,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP591,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,4.321,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,4.32162844896173
167627312,E18033052,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP624,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,24.291,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,24.2908465706476
167627313,E18044264,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP474,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,5.706,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,5.70502310739822
167627314,E18069424,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP456,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,3.959,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,3.95902771520383
167627315,E18029762,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP564,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,7.305,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,7.30470132578918
167627316,E18032545,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP481,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,4.849,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,4.84799495132045
167627317,E18068826,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP474,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,3.997,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,3.997149985715
167627318,F12023831,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,6.669,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,6.66890360869474
167627319,F12025210,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,7.289,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,7.2893731313534
167627320,F12008812,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,6.06,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,6.05973458270701
167627321,F12078457,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP580,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,3.626,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,3.62535941655818
167627322,F12033106,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP580,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,4.412,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,4.4123901029916
167627323,F12018679,PIPE,,F12108179,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,66.308,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,67.2618973581611
167627324,F12009808,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,4.758,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,4.75788137814683
167627325,F12009928,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,3.783,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,3.78273234767299
167627326,F12007464,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,3.352,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,3.35198281892474
167627327,F12025961,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,4.721,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,4.72180682561474
167627328,F12014726,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,4.753,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,4.75316122234339
167627329,F12064484,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP763,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,4.713,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,4.71273973129242
167627330,F12009176,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,3.282,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,3.28244814249669