﻿X,Y,OBJECTID,ASSETID,SUBTYPECD,SQIDTYPE,TRAPTYPE,CATEGORY,STATUS,OWNER,PLANNO,RELYCODE,DIAMETER,LENGTH,WIDTH,HEIGHT,SL,IL,DEPTH,DOWNSTREAMIL,UPSTREAMIL,AMENDEDPLANNO,RETIREDDATE,RETIRED
514071.6318,6960279.9477,1006513,SQ418,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,UNKNOWN,WP55676,UNKNOWN,0,0,0,,0,0,,999,999,,,NO
504305.2402,6969128.8257,1006514,SQ043,SQID,SEDIMENTATION BASIN,OTHER,"SQID, AREA",AS CONSTRUCTED,UNKNOWN,W10490,UNKNOWN,0,0,0,,0,0,,999,999,,,NO
496172.4921,6967218.5,1006517,SQ435,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,UNKNOWN,WP55518,UNKNOWN,0,12.1,2560,,0,0,,999,999,,,NO
496157.4425,6967144.4995,1006518,SQ432,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,UNKNOWN,WP55518,UNKNOWN,0,9.9,2550,,0,0,,999,999,,,NO
493091.4056,6963876.778,1006519,SQ299,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,UNKNOWN,WP4635,UNKNOWN,0,0,0,,0,0,,999,999,,,NO
492975.8869,6963715.7902,1006520,SQ301,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,UNKNOWN,WP4635,UNKNOWN,0,0,0,,0,0,,999,999,,,NO
493075.1706,6963753.2958,1006521,SQ300,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,UNKNOWN,WP4635,UNKNOWN,0,0,0,,0,0,,999,999,,,NO
495253.7005,6963641.7341,1006522,SQ380,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,UNKNOWN,WP52982,UNKNOWN,0,0,0,,0,0,,999,999,,,NO
510794.7869,6964291.3014,1006523,SQ398,SQID,SEDIMENTATION BASIN,OTHER,"SQID, AREA",AS CONSTRUCTED,UNKNOWN,WP53636,UNKNOWN,0,0,0,,0,0,,999,999,,,NO
503340.4897,6962766.443,1006524,SQ454,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,UNKNOWN,CD090443,UNKNOWN,0,0,0,,17.284,16.15,1.134,999,999,,,NO
507758.1477,6962194.9822,1006525,SQ282,SQID,BIO RETENTION FILTER,OTHER,SCALEABLE CHAMBER,AS CONSTRUCTED,UNKNOWN,WP53101,UNKNOWN,0,0,0,,0,0,,999,999,,,NO
504358.7177,6949420.0756,1006526,SQ2192,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP64029,AS CONSTRUCTED PLAN,,13000,2250,,999,999,999,24.42,24.76,,,
500286.8455,6949192.4677,1006527,SQ2193,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP64464,AS CONSTRUCTED PLAN,,3000,1800,,9.1,6.41,2.69,6.41,6.92,,,
504610.5638,6956524.2818,1006528,SQ1552,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP62611,AS CONSTRUCTED PLAN,,6,2,,21,18.6,2.4,18.6,999,,1899/12/30 00:00:01+00,NO
503309.2217,6947213.7101,1006529,U16139383,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP65157,AS CONSTRUCTED PLAN,,,,,999,40.67,999,40.67,41.801,,,
503257.5221,6947212.9693,1006530,U16139384,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP65157,AS CONSTRUCTED PLAN,,,,,999,38.919,999,38.919,40.087,,,
505952.5809,6961397.852,1006531,SQ2191,SQID,OTHER,OTHER,,AS CONSTRUCTED,PRIVATE,WP62763,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,
505369.4911,6976187.7636,1006532,SQ310,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,UNKNOWN,WP53367,UNKNOWN,0,0,0,,0,0,,999,999,,,NO
507612.7332,6971220.228,1006533,SQ442,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,UNKNOWN,WP56066,UNKNOWN,0,0,0,,0,0,,999,999,,,NO
507587.8612,6971254.714,1006534,SQ443,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,UNKNOWN,WP56066,UNKNOWN,0,0,0,,0,0,,999,999,,,NO
507519.1995,6971348.4715,1006535,SQ444,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,UNKNOWN,WP56066,UNKNOWN,0,0,0,,0,0,,999,999,,,NO
509261.5757,6971297.8836,1006536,SQ336,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,UNKNOWN,WP54503,UNKNOWN,0,0,0,,0,0,,999,999,,,NO
504513.5005,6948247.8397,1006537,SQ493,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,UNKNOWN,WP55886,UNKNOWN,0,0,0,,0,0,,999,999,,,NO
499351.6079,6943093.0033,1006539,SQ449,SQID,BIO RETENTION FILTER,STATIC FILTRATION UNIT,"SQID, AREA",AS CONSTRUCTED,UNKNOWN,WP56071,UNKNOWN,0,0,0,,0,0,,999,999,,,NO
499325.8023,6943001.5818,1006540,SQ450,SQID,BIO RETENTION FILTER,STATIC FILTRATION UNIT,"SQID, AREA",AS CONSTRUCTED,UNKNOWN,WP56071,UNKNOWN,0,0,0,,0,0,,999,999,,,NO
498971.186,6942803.1444,1006541,SQ459,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,UNKNOWN,WP56350,UNKNOWN,0,0,0,,0,0,,999,999,,,NO
504665.1346,6978310.9921,1006542,SQ334,SQID,CONSTRUCTED WETLAND,OTHER,"SQID, AREA",AS CONSTRUCTED,UNKNOWN,CD051493,UNKNOWN,0,0,0,,0,0,,999,999,,,NO
501177.0416,6976557.6505,1006543,SQ329,SQID,SEDIMENTATION BASIN,OTHER,"SQID, AREA",AS CONSTRUCTED,UNKNOWN,WP53938,UNKNOWN,0,0,0,,0,0,,999,999,,,NO
501159.8729,6976525.8668,1006544,SQ327,SQID,SEDIMENTATION BASIN,OTHER,"SQID, AREA",AS CONSTRUCTED,UNKNOWN,WP53938,UNKNOWN,0,0,0,,0,0,,999,999,,,NO
501165.2977,6976522.3486,1006545,SQ328,SQID,SEDIMENTATION BASIN,OTHER,"SQID, AREA",AS CONSTRUCTED,UNKNOWN,WP53938,UNKNOWN,0,0,0,,0,0,,999,999,,,NO
501218.3019,6976616.9126,1006546,SQ330,SQID,SEDIMENTATION BASIN,OTHER,"SQID, AREA",AS CONSTRUCTED,UNKNOWN,WP53938,UNKNOWN,0,0,0,,0,0,,999,999,,,NO
505860.2486,6943021.8112,1006548,SQ294,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,UNKNOWN,WP53565,UNKNOWN,0,0,0,,0,0,,999,999,,,NO
505706.4696,6943132.086,1006549,SQ293,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,UNKNOWN,WP53565,UNKNOWN,0,0,0,,0,0,,999,999,,,NO
504810.8916,6943084.0864,1006550,SQ460,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,UNKNOWN,WP56346,UNKNOWN,0,0,0,,0,0,,999,999,,,NO
499150.6276,6942782.4664,1006551,SQ458,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,UNKNOWN,WP55769,UNKNOWN,0,0,0,,0,0,,999,999,,,NO
512309.6304,6958859.1379,1006552,N21075713,SQID,PRIVATE GPT,NA,UNKNOWN,AS CONSTRUCTED,PRIVATE,WP53295,UNKNOWN,0,,0,,,,,999,999,,,NO
504650.3383,6947018.0902,1006553,SQ027,SQID,TRASH RACK,VERTICAL OR INCLINED TRASH RACK,"SQID,INLET-OUTLET,SMALL",AS CONSTRUCTED,UNKNOWN,N/A,UNKNOWN,0,0,0,,0,0,,999,999,,,NO
503478.0654,6946647.6075,1006554,SQ259,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,UNKNOWN,WP53194,UNKNOWN,0,0,0,,0,0,,999,999,,,NO
496256.7953,6944744.479,1006555,SQ018,SQID,CONSTRUCTED WETLAND,OTHER,"SQID, AREA",AS CONSTRUCTED,UNKNOWN,N/A,UNKNOWN,0,0,0,,0,0,,999,999,,,NO
504413.3556,6945815.8374,1006556,SQ297,SQID,SEDIMENTATION BASIN,OTHER,"SQID, AREA",AS CONSTRUCTED,UNKNOWN,WP53415,UNKNOWN,0,0,0,,0,0,,999,999,,,NO
509676.4509,6946162.1556,1006557,SQ464,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,UNKNOWN,WP54629,UNKNOWN,0,0,0,,0,0,,999,999,,,NO
495863.1114,6949107.4752,1006558,T11139323,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP64986,AS CONSTRUCTED PLAN,,,,,47.735,44.865,2.87,44.865,999,,,
495975.7243,6947871.5131,1006559,SQ462,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,UNKNOWN,WP56208,UNKNOWN,0,0,0,,0,0,,999,999,,,NO
499012.5939,6946932.1173,1006560,SQ461,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,UNKNOWN,WP55799,UNKNOWN,0,0,0,,0,0,,999,999,,,NO
511069.8715,6959326.1243,1006561,SQ377,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,UNKNOWN,WP53569,UNKNOWN,0,0,0,,0,0,,999,999,,,NO
494876.6678,6958193.021,1006562,SQ076,SQID,SEDIMENT TRAP,OTHER,"SQID,OUTLET,SCALEABLE",AS CONSTRUCTED,UNKNOWN,WP1051,UNKNOWN,0,0,0,,0,26.09,,999,999,,,NO
496488.4682,6955179.5977,1006563,SQ412,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,UNKNOWN,WP52364,UNKNOWN,0,0,0,,0,0,,999,999,,,NO
496522.6388,6955087.2407,1006564,SQ414,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,UNKNOWN,WP52364,UNKNOWN,0,0,0,,0,0,,999,999,,,NO
496556.457,6954999.2696,1006565,SQ413,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,UNKNOWN,WP52364,UNKNOWN,0,0,0,,0,0,,999,999,,,NO
508437.6224,6951698.0346,1006566,SQ143,SQID,OTHER,OTHER,SCALEABLE CHAMBER,AS CONSTRUCTED,UNKNOWN,WP5388,UNKNOWN,0,0,0,,0,0,,999,999,,,NO
487323.0033,6950339.7921,1006567,SQ338,SQID,SEDIMENTATION BASIN,OTHER,"SQID, AREA",AS CONSTRUCTED,UNKNOWN,WP54101,UNKNOWN,0,0,0,,0,0,,999,999,,,NO
509737.585,6951003.9491,1006568,SQ313,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,UNKNOWN,WP54098,UNKNOWN,0,0,0,,0,0,,999,999,,,NO
500702.2363,6975871.8837,1006569,SQ2194,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP62751,AS CONSTRUCTED PLAN,,13000,4400,,999,19.928,999,19.928,999,,,
503856.7836,6958299.6965,1006582,SQ1211,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP60598,AS CONSTRUCTED PLAN,,,,,13.21,12.18,1.03,12.18,999,,,NO
501841.5896,6955638.2303,1006595,SQ1346,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP61271,AS CONSTRUCTED PLAN,,,,,32.83,31.26,1.57,31.26,999,,,NO
500921.5463,6959919.9625,1006596,SQ1431,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP61645,AS CONSTRUCTED PLAN,,2000,2000,,999,999,999,999,999,,,NO
501849.7917,6955651.1288,1006597,SQ1347,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP61271,AS CONSTRUCTED PLAN,,,,,31.69,30.88,0.81,30.88,999,,,NO
500916.7838,6959917.7797,1006598,SQ1430,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP61645,AS CONSTRUCTED PLAN,3325,,,,29.5,,999,999,28.871,,,NO
508408.7663,6951865.7562,1006604,SQ1252,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP60736,AS CONSTRUCTED PLAN,,4,3,,999,40,999,40,999,,,NO
501844.9841,6964148.5878,1006607,SQ1280,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP61115,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
487568.7294,6950735.3606,1006609,SQ284,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP52183,AS CONSTRUCTED PLAN,,,,,999,,999,999,999,,,NO
499279.7084,6974475.9937,1006611,SQ741,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP59139,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
516671.3658,6960935.8707,1006612,SQ1336,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP50994,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
503740.1948,6958326.89,1006613,SQ1184,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP60276,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
495569.9718,6948176.1672,1006614,SQ1292,SQID,UNDERGROUND GPT,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP57612,AS CONSTRUCTED PLAN,,,,,39.36,38.12,1.24,,,,,NO
497266.864,6951061.8581,1006616,SQ2127,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP63648,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
497806.5542,6945310.3881,1006617,SQ621,SQID,BIO RETENTION FILTER,,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP57764,AS CONSTRUCTED PLAN,,,,,999,,999,999,999,,,NO
500299.5774,6974530.6918,1006618,SQ933,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP58784,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
509689.8666,6946210.1654,1006619,SQ532,SQID,BIO RETENTION FILTER,NA,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,CD090526,AS CONSTRUCTED PLAN,,,,,,,,,,,,NO
507672.0677,6961865.9781,1006620,SQ863,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP59622,AS CONSTRUCTED PLAN,,,,,4.15,,0,,,,,NO
498485.2471,6944450.6179,1006622,SQ1028,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,"WP59915, WP60875",AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
514423.0266,6964083.9253,1006624,SQ784,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP56911,FIELD LOCATED,,,,,999,,999,999,999,,,NO
508610.4194,6957987.2073,1006625,SQ2160,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP63259,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
498969.888,6970360.005,1006626,SQ1754,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP62765,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
509256.8355,6959262.5152,1006627,SQ2155,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP63684,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
495468.4119,6947074.3258,1006628,SQ985,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP57930,AS CONSTRUCTED PLAN,,,,,999,999,999,,,,,NO
512223.9156,6958416.6003,1006629,SQ650,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP57192,FIELD LOCATED,,,,,5.5,999,999,,,,,NO
501291.4157,6964048.3007,1006630,SQ861,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP59112,AS CONSTRUCTED PLAN,,,,,999,30.7,999,999,999,,,NO
503398.6173,6966512.9242,1006631,SQ2168,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP62670,AS CONSTRUCTED PLAN,,,,,31.34,999,999,999,999,,,NO
501273.8944,6964038.7397,1006632,SQ1680,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP62196,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
503572.6485,6944043.1068,1006633,SQ1805,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP63015,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
504397.3,6950216.5988,1006634,SQ948,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP59962,AS CONSTRUCTED PLAN,,,,,999,37,999,37,999,,,NO
495487.3602,6946966.0788,1006635,SQ976,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP57937,AS CONSTRUCTED PLAN,,,,,999,999,999,,,,,NO
509725.594,6958825.6272,1006636,SQ1052,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP60470,AS CONSTRUCTED PLAN,,,,,18.1,16.093,2.007,16.093,999,,,NO
498224.2047,6954365.8338,1006637,SQ1483,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP61257,AS CONSTRUCTED PLAN,,,,,16.57,13.05,3.52,,,,,NO
507380.1919,6966042.927,1006638,SQ2061,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP62411,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
509429.7752,6948717.7773,1006639,SQ1151,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP59461,AS CONSTRUCTED PLAN,,,,,999,,999,999,999,,,NO
504312.055,6975253.6984,1006640,SQ822,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP57934,AS CONSTRUCTED PLAN,,,,,14.5,13,1.5,,,,,NO
504026.1507,6963866.9395,1006642,SQ1375,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP60528,AS CONSTRUCTED PLAN,,3000,2000,,20,17.75,2.25,17.75,,,,NO
508003.7598,6952278.3706,1006643,SQ903,SQID,PRIVATE GPT,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP59867,AS CONSTRUCTED PLAN,,,,,999,62.003,999,62.003,62.293,,,NO
505349.2188,6981660.2078,1006644,SQ847,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP58643,AS CONSTRUCTED PLAN,,,,,999,,,,,,,NO
508633.4382,6957982.2332,1006645,SQ2165,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP63259,AS CONSTRUCTED PLAN,,,,,999,,999,999,999,,,NO
516651.3632,6960951.4282,1006647,SQ1335,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP50994,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
503657.9356,6944051.4618,1006648,SQ1807,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP63015,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
506584.8415,6970333.2617,1006649,SQ1950,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP62408,AS CONSTRUCTED PLAN,,,,,20.4,,999,999,19.67,,,NO
497026.8643,6944984.6223,1006650,SQ2122,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,W14187,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
498666.9875,6945716.8098,1006651,SQ887,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP59298,AS CONSTRUCTED PLAN,,,,,44.7,44.4,0.3,44.4,,,,NO
500292.2839,6974528.9177,1006652,SQ932,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP58784,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
500286.5673,6974429.4368,1006653,SQ936,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP58784,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
499099.7513,6945797.049,1006654,SQ1021,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP59807,AS CONSTRUCTED PLAN,,,,,,,,,,,,NO
495814.9408,6948228.4313,1006655,SQ1294,SQID,UNDERGROUND GPT,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP57612,AS CONSTRUCTED PLAN,,,,,36.66,35.24,1.42,,,,,NO
502198.7794,6967777.8362,1006656,SQ2137,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP62882,AS CONSTRUCTED PLAN,,,,,999,32.92,999,32.92,33.53,,,NO
503262.9687,6959141.7468,1006658,N16128060,SQID,UNDERGROUND GPT,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,BRISBANE CITY COUNCIL,CLEM7_3100,AS CONSTRUCTED PLAN,,86,3,10,999,6.065,999,6.065,8,,,NO
498723.6915,6948536.7881,1006659,SQ589,SQID,BIO RETENTION FILTER,STATIC FILTRATION UNIT,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP57304,AS CONSTRUCTED PLAN,,,,,999,,999,999,999,,,NO
501459.9205,6954113.6918,1006660,SQ854 ,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP59594,AS CONSTRUCTED PLAN,,,,,999,16.323,0,,,,,NO
495715.3564,6948207.6158,1006661,SQ1296,SQID,UNDERGROUND GPT,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP57612,AS CONSTRUCTED PLAN,,,,,35.5,33.44,2.06,,,,,NO
498213.2892,6943334.0075,1006663,W12128362,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP53292,AS CONSTRUCTED PLAN,,,,,,,,,,,,NO
503475.2656,6945114.0857,1006664,SQ1432,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP59603,AS CONSTRUCTED PLAN,,,,,999,,999,999,999,,,NO
498280.1309,6943272.2255,1006665,W12128360,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP53292,AS CONSTRUCTED PLAN,,,,,,,,,,,,NO
501501.9112,6975654.9664,1006666,SQ647,SQID,BIO RETENTION FILTER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP58646,FIELD LOCATED,,,,,999,,999,999,999,,,NO
509271.6786,6959286.4865,1006668,SQ2154,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP63684,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
511826.1256,6950641.4837,1006669,SQ1750,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP60947,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
500757.9352,6942727.4664,1006670,SQ1156,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP60549,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
508285.6617,6949934.1529,1006671,SQ2093,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP62724,AS CONSTRUCTED PLAN,,,,,999,44.23,999,44.23,44.5,,,NO
494840.6274,6958288.0507,1006673,SQ2102,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP62509,AS CONSTRUCTED PLAN,,,,,32.449,29.51,2.939,29.51,999,,,NO
497748.7635,6958004.9983,1006674,SQ897,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP60156,AS CONSTRUCTED PLAN,,,,,20.9,19.38,1.52,19.38,19.39,,,NO
513673.0947,6970411.1518,1006675,SQ1098,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP60186,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
503299.1597,6968290.7603,1006676,SQ1778,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP63060,AS CONSTRUCTED PLAN,,,,,25.14,999,999,999,999,,,NO
502237.57,6964955.111,1006677,SQ2145,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,BRISBANE CITY COUNCIL,UNKNOWN,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,W14649,,NO
502732.1313,6956474.4992,1006678,SQ1268,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP60766,AS CONSTRUCTED PLAN,,3100,5400,,999,999,999,999,999,,,NO
497865.6542,6945977.9777,1006679,SQ551,SQID,SEDIMENTATION BASIN,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP57479,AS CONSTRUCTED PLAN,,,,,37.252,36.25,1.002,,,,,NO
508484.3065,6950000.055,1006680,SQ732,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP58436,AS CONSTRUCTED PLAN,,,,,56.35,999,999,56.65,57.2,,,NO
509028.1271,6958771.236,1006681,SQ2183,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP64383,AS CONSTRUCTED PLAN,,2000,800,,999,28.9,999,28.9,999,,,NO
498647.2579,6943664.3411,1006683,SQ2112,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP63003,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
497339.2135,6955067.2525,1006685,SQ1148,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP60363,AS CONSTRUCTED PLAN,,,,,999,,999,999,999,,,NO
496775.4366,6963608.1768,1006686,SQ593,SQID,BIO RETENTION FILTER,STATIC FILTRATION UNIT,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP57924,AS CONSTRUCTED PLAN,,,,,999,,999,999,999,,,NO
495230.8673,6947002.9794,1006688,SQ1669,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP61658,AS CONSTRUCTED PLAN,,,,,57.155,999,999,999,999,,,NO
498491.4075,6954396.9347,1006689,SQ1579,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP62028,AS CONSTRUCTED PLAN,,,,,999,12.2,999,999,999,,,NO
509519.0013,6952074.0855,1006690,SQ1643,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP62216,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
494973.5755,6967209.6492,1006691,SQ1700,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP61736,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
489411.5778,6950743.2187,1006692,SQ1553,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,W13872,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
492340.3659,6966479.0353,1006693,SQ559,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP56994,AS CONSTRUCTED PLAN,,,,,88.1,,999,,,,,NO
497199.6006,6957232.197,1006695,SQ1535,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP61072,AS CONSTRUCTED PLAN,,,,,10.71,10.33,0.38,,,,,NO
503981.5869,6943704.0907,1006696,SQ1153,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP60368,AS CONSTRUCTED PLAN,,,,,42.95,,999,41.26,41.45,,,NO
501754.2575,6954387.1688,1006697,SQ2132,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP62354,AS CONSTRUCTED PLAN,,,,,999,11.183,999,11.183,999,,,NO
504672.4825,6943244.64,1006698,SQ1146,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP58583,AS CONSTRUCTED PLAN,,,,,51.69,999,999,999,999,,,NO
498176.2733,6943365.4311,1006699,W12128363,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP53292,AS CONSTRUCTED PLAN,,,,,,,,,,,,NO
507070.7624,6961288.9555,1006702,SQ1675,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP62355,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
505021.7543,6943846.2054,1006703,SQ1802,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP63080,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
501905.8006,6950668.6856,1006704,SQ1567,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP62651,AS CONSTRUCTED PLAN,,999,999,,999,,999,999,999,,,NO
497863.572,6945303.6412,1006705,SQ623,SQID,BIO RETENTION FILTER,,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP57764,AS CONSTRUCTED PLAN,,,,,999,,999,999,999,,,NO
501712.3413,6964814.5343,1006707,SQ2146,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,BRISBANE CITY COUNCIL,UNKNOWN,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,W14649,,NO
515067.3142,6959150.6059,1006708,SQ950,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP60305,AS CONSTRUCTED PLAN,,,,,24.259,999,999,999,999,,,NO
508620.9264,6964325.5265,1006709,SQ601,SQID,BIO RETENTION FILTER,STATIC FILTRATION UNIT,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP58776,AS CONSTRUCTED PLAN,,,,,999,,999,999,999,,,NO
495308.2848,6947789.567,1006710,SQ834,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP58495,AS CONSTRUCTED PLAN,,,,,35.6,,0,,,,,NO
495033.4966,6954138.9495,1006711,SQ883,SQID,SEDIMENTATION BASIN,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP59541,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
513701.8021,6970391.6784,1006712,SQ1097,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP60186,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
512033.4184,6961019.2239,1006713,SQ2125,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP63505,AS CONSTRUCTED PLAN,,,,,3.425,1.05,2.375,,,,,NO
500704.5036,6967166.365,1006714,SQ1541,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP62130,AS CONSTRUCTED PLAN,,,,,999,,,,,,,NO