﻿X,Y,OBJECTID,ASSETID,SUBTYPECD,OUTLETTYPE,STATUS,OWNER,PLANNO,RELYCODE,SL,IL,DEPTH,COVERED,PREDOMINANTMATERIAL,NOCHAMBERS,AMENDEDPLANNO,RETIREDDATE,RETIRED
506629.9981,6977729.5467,5992657,C18113149,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,PIPE SURV,UNKNOWN,,,,NA,UNKNOWN,,,,NO
507026.7472,6977847.1355,5992658,C18113150,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,PIPE SURV,UNKNOWN,,,,NA,UNKNOWN,,,,NO
506818.8042,6977565.8822,5992659,C18113151,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,PIPE SURVEY,UNKNOWN,,,,NA,UNKNOWN,,,,NO
506829.0093,6977497.1005,5992660,C18058811,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,UNKNOWN,UNKNOWN,,,,NA,UNKNOWN,,,,NO
498813.0121,6975750.3215,5992661,D13081586,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W13079,UNKNOWN,,,,NA,UNKNOWN,,,,NO
506918.3701,6978876.9187,5992662,C18113139,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W10455,UNKNOWN,,,,NA,UNKNOWN,,,,NO
501522.8444,6976218.6579,5992663,D14057650,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP52849,UNKNOWN,,,,NA,UNKNOWN,,,,NO
501594.9888,6976508.3079,5992664,D14057620,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP5130,UNKNOWN,,,,NA,UNKNOWN,,,,NO
500896.9939,6976355.9963,5992665,D14100174,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
501313.1991,6976833.665,5992666,D14100175,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
500810.786,6977313.8005,5992667,D14113159,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W6938,UNKNOWN,,,,NA,UNKNOWN,,,,NO
501056.7958,6975790.0383,5992668,D14113174,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP2827,UNKNOWN,,,,NA,UNKNOWN,,,,NO
500837.5659,6977022.1729,5992669,D14051748,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP52942,UNKNOWN,,,,NA,UNKNOWN,,,,NO
500358.193,6975703.9168,5992670,D14069910,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP55074,UNKNOWN,,,,NA,UNKNOWN,,,,NO
501698.5729,6976301.0986,5992671,D15070727,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP54803,UNKNOWN,,,,NA,UNKNOWN,,,,NO
501769.8042,6976287.9967,5992672,D15070739,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP54803,UNKNOWN,,,,NA,UNKNOWN,,,,NO
503263.5841,6976942.5897,5992673,D16100449,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
504680.5042,6977278.9079,5992674,D16100546,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
504683.4164,6977288.8407,5992675,D16056763,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP52850,UNKNOWN,,,,NA,UNKNOWN,,,,NO
504037.7869,6976045.4477,5992676,D16049199,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W12137,UNKNOWN,,,,NA,UNKNOWN,,,,NO
504195.8804,6977257.5243,5992677,D16113525,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,PIPE SURV,UNKNOWN,,,,NA,UNKNOWN,,,,NO
504639.9047,6977065.8168,5992678,D16113480,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,UNKNOWN,UNKNOWN,,,,NA,UNKNOWN,,,,NO
503901.9168,6976103.3285,5992679,D16113421,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP848,UNKNOWN,,,,NA,UNKNOWN,,,,NO
503872.1593,6976055.3318,5992680,D16113373,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP754,UNKNOWN,,,,NA,UNKNOWN,,,,NO
505881.6364,6975856.4799,5992681,D17100162,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
505875.6593,6975930.3636,5992682,D17100161,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
505866.7949,6976032.8332,5992683,D17100160,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
505637.6201,6977173.4738,5992684,D17113560,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W10279,UNKNOWN,,,,NA,UNKNOWN,,,,NO
505268.6752,6977219.4692,5992685,D17113583,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP3450,UNKNOWN,,,,NA,UNKNOWN,,,,NO
505294.0734,6976688.6631,5992686,D17113598,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,PIPE SURVEY,UNKNOWN,,,,NA,UNKNOWN,,,,NO
504832.6098,6976407.1449,5992687,D17113597,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W8978,UNKNOWN,,,,NA,UNKNOWN,,,,NO
505522.5416,6975983.3093,5992689,D17068803,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP54309,UNKNOWN,,,,NA,UNKNOWN,,,,NO
505490.0388,6975989.172,5992690,D17068802,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP54309,UNKNOWN,,,,NA,UNKNOWN,,,,NO
505351.7383,6976186.4075,5992691,D17062838,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP53367,UNKNOWN,,,,NA,UNKNOWN,,,,NO
508648.1762,6977356.528,5992692,D19113610,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W11517,UNKNOWN,,,,NA,UNKNOWN,,,,NO
498549.9822,6975609.8121,5992693,E12113611,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP1079,UNKNOWN,,,,NA,UNKNOWN,,,,NO
498176.215,6975389.1766,5992694,E12113612,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP539,UNKNOWN,,,,NA,UNKNOWN,,,,NO
498128.1093,6974825.0374,5992695,E12100193,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
499253.9776,6975583.2182,5992696,E13113626,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP4157,UNKNOWN,,,,NA,UNKNOWN,,,,NO
499321.0869,6974371.0893,5992697,E13100201,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
499039.1332,6974505.3481,5992698,E13100199,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
500519.5112,6973731.0813,5992699,F14057716,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP52799,UNKNOWN,,,,NA,UNKNOWN,,,,NO
500514.372,6973699.5411,5992700,F14057715,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP52799,UNKNOWN,,,,NA,UNKNOWN,,,,NO
500481.2178,6972749.9902,5992701,F14114477,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP3578,UNKNOWN,,,,NA,UNKNOWN,,,,NO
502751.3659,6972222.0514,5992703,F15100204,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
500607.8621,6973723.6481,5992704,F14057724,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP52799,UNKNOWN,,,,NA,UNKNOWN,,,,NO
502546.5776,6973589.9117,5992705,F15114508,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP4782,UNKNOWN,,,,NA,UNKNOWN,,,,NO
501767.2477,6973677.1364,5992706,F15114502,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,W7295,UNKNOWN,,,,NA,UNKNOWN,,,,NO
503648.8958,6972794.5617,5992707,F16059013,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,UNKNOWN,UNKNOWN,,,,NA,UNKNOWN,,,,NO
505432.1107,6972929.6738,5992708,F17114559,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP901,UNKNOWN,,,,NA,UNKNOWN,,,,NO
505591.7206,6972672.9579,5992709,F17100297,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
506069.3243,6973593.1902,5992710,F17114625,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,UNKNOWN,UNKNOWN,,,,NA,UNKNOWN,,,,NO
506053.1318,6973610.1729,5992711,F17114624,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,UNKNOWN,UNKNOWN,,,,NA,UNKNOWN,,,,NO
505366.493,6972940.7579,5992712,F17114623,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,UNKNOWN,UNKNOWN,,,,NA,UNKNOWN,,,,NO
505402.621,6972941.2,5992713,F17114622,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,UNKNOWN,UNKNOWN,,,,NA,UNKNOWN,,,,NO
505032.657,6973586.0981,5992714,F17114621,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,UNKNOWN,UNKNOWN,,,,NA,UNKNOWN,,,,NO
504770.0986,6972528.478,5992715,F17114620,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP2785,UNKNOWN,,,,NA,UNKNOWN,,,,NO
506176.9575,6973158.5402,5992716,F17114648,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP3161,UNKNOWN,,,,NA,UNKNOWN,,,,NO
506109.9911,6973255.9846,5992717,F17114647,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP3161,UNKNOWN,,,,NA,UNKNOWN,,,,NO
506439.9776,6972899.8995,5992719,F18114685,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP1530,UNKNOWN,,,,NA,UNKNOWN,,,,NO
507748.2893,6972233.0318,5992721,F18114684,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W11175,UNKNOWN,,,,NA,UNKNOWN,,,,NO
507791.2827,6972307.5154,5992722,F18114683,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W11175,UNKNOWN,,,,NA,UNKNOWN,,,,NO
507406.1776,6972760.3192,5992723,F18114682,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W6402,UNKNOWN,,,,NA,UNKNOWN,,,,NO
507957.336,6972584.2435,5992724,F19114693,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,,,,NA,UNKNOWN,,,,NO
507849.9164,6972401.014,5992725,F19114695,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W11175,UNKNOWN,,,,NA,UNKNOWN,,,,NO
509204.335,6973182.1374,5992726,F19114690,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP884,UNKNOWN,,,,NA,UNKNOWN,,,,NO
508888.8463,6973411.4547,5992727,F19051079,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP5019,UNKNOWN,,,,NA,UNKNOWN,,,,NO
508544.2841,6972232.7495,5992728,F19053367,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP4881,UNKNOWN,,,,NA,UNKNOWN,,,,NO
508537.9771,6972209.2023,5992729,F19053642,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP4881,UNKNOWN,,,,NA,UNKNOWN,,,,NO
508703.814,6973447.8935,5992730,F19065593,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP54444,UNKNOWN,,,,NA,UNKNOWN,,,,NO
508620.7925,6972276.2869,5992731,F19072155,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP55106,UNKNOWN,,,,NA,UNKNOWN,,,,NO
508658.1972,6972351.6864,5992732,F19072469,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP54910,UNKNOWN,,,,NA,UNKNOWN,,,,NO
508374.686,6973087.1836,5992733,F19114691,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W10626,UNKNOWN,,,,NA,UNKNOWN,,,,NO
509892.1808,6973634.2603,5992734,F20054114,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W7666,UNKNOWN,,,,NA,UNKNOWN,,,,NO
509923.1023,6973654.1131,5992735,F20054117,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W7666,UNKNOWN,,,,NA,UNKNOWN,,,,NO
509907.0584,6973503.764,5992736,F20054111,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W7666,UNKNOWN,,,,NA,UNKNOWN,,,,NO
509921.5178,6973502.0621,5992737,F20054110,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W7666,UNKNOWN,,,,NA,UNKNOWN,,,,NO
510012.2748,6973563.6346,5992738,F20054115,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W7666,UNKNOWN,,,,NA,UNKNOWN,,,,NO
510027.6523,6973451.8262,5992739,F20054118,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W7666,UNKNOWN,,,,NA,UNKNOWN,,,,NO
499845.5262,6971374.0607,5992740,G13071353,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W12961,UNKNOWN,,,,NA,UNKNOWN,,,,NO
499960.8252,6971353.6827,5992741,G13071354,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W12961,UNKNOWN,,,,NA,UNKNOWN,,,,NO
499982.2902,6971354.7682,5992742,G13071355,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W12961,UNKNOWN,,,,NA,UNKNOWN,,,,NO
499908.7444,6971335.1486,5992743,G13071356,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W12961,UNKNOWN,,,,NA,UNKNOWN,,,,NO
498605.2579,6971625.65,5992744,G13100286,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
499130.0766,6972078.3659,5992745,G13100304,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
498823.6729,6972048.4033,5992746,G13100340,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
498596.9846,6971854.7435,5992747,G13114782,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP438,UNKNOWN,,,,NA,UNKNOWN,,,,NO
501208.2836,6972072.4182,5992750,G14114870,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,SWC137,UNKNOWN,,,,NA,UNKNOWN,,,,NO
500735.8145,6970493.4949,5992751,G14100367,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
500426.0542,6971288.6252,5992752,G14071382,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W12961,UNKNOWN,,,,NA,UNKNOWN,,,,NO
500478.2168,6971188.522,5992753,G14071388,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W12961,UNKNOWN,,,,NA,UNKNOWN,,,,NO
500530.5509,6971155.8248,5992754,G14071390,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W12961,UNKNOWN,,,,NA,UNKNOWN,,,,NO
500593.8584,6971135.2818,5992755,G14071391,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W12961,UNKNOWN,,,,NA,UNKNOWN,,,,NO
500492.6607,6971245.2953,5992756,G14071394,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,W12961,UNKNOWN,,,,NA,UNKNOWN,,,,NO
501092.171,6970700.4234,5992758,G14100433,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
500843.2206,6970761.9439,5992759,G14100437,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
501343.9607,6970655.0407,5992760,G14100438,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
501310.9322,6971738.3822,5992761,G14100439,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
500840.8963,6970723.1467,5992762,G14100165,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
500768.9033,6970588.4864,5992763,G14100170,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
500324.993,6971909.179,5992764,G14100171,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
500046.3061,6975295.2827,5992765,E13100198,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
500058.7019,6975379.5154,5992766,E13100197,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
500039.6589,6975431.9855,5992767,E13100195,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
498622.3425,6975380.25,5992768,E13113622,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP539,UNKNOWN,,,,NA,UNKNOWN,,,,NO
501561.0626,6974484.5794,5992769,E14113676,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP1100,UNKNOWN,,,,NA,UNKNOWN,,,,NO
500975.8336,6975492.1668,5992770,E14113634,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP581,UNKNOWN,,,,NA,UNKNOWN,,,,NO
501442.1093,6974442.1743,5992771,E14100503,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
500556.8089,6974299.9369,5992772,E14100487,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
501359.0939,6975166.6304,5992773,E14100482,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
500510.8299,6974450.5925,5992774,E14100288,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
501480.3192,6974328.1855,5992775,E14100261,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
502064.3084,6974316.4318,5992776,E15113743,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W6794,UNKNOWN,,,,NA,UNKNOWN,,,,NO
501694.4126,6974431.3182,5992777,E15113745,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP3030,UNKNOWN,,,,NA,UNKNOWN,,,,NO
501750.2318,6974439.9579,5992778,E15113746,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP3030,UNKNOWN,,,,NA,UNKNOWN,,,,NO
501733.0243,6974444.4879,5992779,E15113747,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP3030,UNKNOWN,,,,NA,UNKNOWN,,,,NO
501990.8178,6975614.6495,5992780,E15074311,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP55385,UNKNOWN,,,,NA,UNKNOWN,,,,NO
502052.6154,6974002.0682,5992781,E15081595,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W13079,UNKNOWN,,,,NA,UNKNOWN,,,,NO
503619.771,6974901.3654,5992782,E16113792,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP798,UNKNOWN,,,,NA,UNKNOWN,,,,NO
504553.9173,6975253.6977,5992783,E16113795,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP3457,UNKNOWN,,,,NA,UNKNOWN,,,,NO
504535.8556,6975256.5192,5992784,E16113796,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP3457,UNKNOWN,,,,NA,UNKNOWN,,,,NO
504551.336,6975332.7738,5992785,E16113801,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP3457,UNKNOWN,,,,NA,UNKNOWN,,,,NO
504563.378,6975393.0131,5992786,E16113809,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP3457,UNKNOWN,,,,NA,UNKNOWN,,,,NO
503499.5136,6974722.3752,5992787,E16100453,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
503758.5788,6942763.384,5992788,X16141870,END CAP,NA,AS CONSTRUCTED,BRISBANE CITY COUNCIL,CPO140252,AS CONSTRUCTED PLAN,56.05,55.439,0.611,NO,UNKNOWN,,,,NO
504286.9551,6972847.9961,5992789,F16141880,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,32ROBOLC,AS CONSTRUCTED PLAN,999,10.313,999,NO,PRECAST CONCRETE,,,,NO
500145.0204,6967598.6015,5992790,I14141872,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,CPO141095,AS CONSTRUCTED PLAN,999,25.186,999,NO,PRECAST CONCRETE,,,,NO
496208.8978,6948513.8652,5992791,T11141873,END CAP,NA,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP60738,AS CONSTRUCTED PLAN,50.15,47.94,2.21,NO,PRECAST CONCRETE,,,,NO
500156.7388,6967605.5652,5992792,I14141874,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,CPO141095,AS CONSTRUCTED PLAN,999,999,999,NO,PRECAST CONCRETE,,,,NO
507743.6066,6977168.663,5992793,D18141875,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,CPO160850,AS CONSTRUCTED PLAN,999,0.068,999,NO,STONE PITCHED,,,,NO
505626.4551,6975606.414,5992794,E17071482,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP54976,UNKNOWN,,,,NA,UNKNOWN,,,,NO
505777.8402,6975650.3145,5992795,E17113873,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W5820,UNKNOWN,,,,NA,UNKNOWN,,,,NO
505815.0729,6975643.8804,5992796,E17113874,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W5820,UNKNOWN,,,,NA,UNKNOWN,,,,NO
506604.2883,6974995.9252,5992797,E18081351,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP57288,UNKNOWN,,,,NA,UNKNOWN,,,,NO
506773.7051,6974231.6472,5992798,E18114131,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP577,UNKNOWN,,,,NA,UNKNOWN,,,,NO
507128.3173,6974128.5841,5992799,E18114130,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP624,UNKNOWN,,,,NA,UNKNOWN,,,,NO
507356.8229,6974104.2757,5992800,E18114129,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP564,UNKNOWN,,,,NA,UNKNOWN,,,,NO
507100.4748,6974100.8734,5992801,E18114128,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP456,UNKNOWN,,,,NA,UNKNOWN,,,,NO
506918.2089,6974168.5687,5992802,E18114126,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP481,UNKNOWN,,,,NA,UNKNOWN,,,,NO
507396.2159,6974146.7911,5992803,E18114017,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP564,UNKNOWN,,,,NA,UNKNOWN,,,,NO
507207.9084,6974105.3065,5992804,E18114011,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP564,UNKNOWN,,,,NA,UNKNOWN,,,,NO
507176.922,6974071.0481,5992805,E18113968,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP456,UNKNOWN,,,,NA,UNKNOWN,,,,NO
506530.3168,6974254.1836,5992806,E18113943,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP474,UNKNOWN,,,,NA,UNKNOWN,,,,NO
506647.4234,6974227.328,5992807,E18113942,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP474,UNKNOWN,,,,NA,UNKNOWN,,,,NO
506722.7308,6974207.5009,5992808,E18113935,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP474,UNKNOWN,,,,NA,UNKNOWN,,,,NO
506987.0804,6974121.3154,5992809,E18114127,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP456,UNKNOWN,,,,NA,UNKNOWN,,,,NO
510209.9579,6974951.772,5992811,E20059231,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP5296,UNKNOWN,,,,NA,UNKNOWN,,,,NO
510207.6939,6974989.2879,5992812,E20059232,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP5296,UNKNOWN,,,,NA,UNKNOWN,,,,NO
510412.6276,6975039.1047,5992813,E20100442,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
498558.0668,6972895.6374,5992814,F12114193,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP580,UNKNOWN,,,,NA,UNKNOWN,,,,NO
498363.1182,6973153.4841,5992815,F12114215,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP763,UNKNOWN,,,,NA,UNKNOWN,,,,NO
498436.7542,6973424.8425,5992816,F12100275,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
498382.6813,6972441.8883,5992817,F12100659,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
498383.3883,6973186.6495,5992818,F12114201,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP763,UNKNOWN,,,,NA,UNKNOWN,,,,NO
498365.5276,6973202.0636,5992819,F12100583,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
499380.2659,6972745.772,5992820,F13114320,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP757,UNKNOWN,,,,NA,UNKNOWN,,,,NO
499403.0925,6972682.8505,5992821,F13114323,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP757,UNKNOWN,,,,NA,UNKNOWN,,,,NO
499656.6336,6972757.2547,5992822,F13114334,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP594,UNKNOWN,,,,NA,UNKNOWN,,,,NO
499137.3093,6972648.1822,5992823,F13114358,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP834,UNKNOWN,,,,NA,UNKNOWN,,,,NO
504269.1935,6945057.722,5992824,V16064445,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP53217,UNKNOWN,,,,NA,UNKNOWN,,,,NO
499917.8352,6965121.5371,5992825,K13100326,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
504288.6592,6944978.4563,5992826,V16002365,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP508,UNKNOWN,0,,999.99,UNKNOWN,CIS CONCRETE,,,,NO
499426.0196,6973410.0477,5992827,F13114392,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP982,UNKNOWN,,,,NA,UNKNOWN,,,,NO
499436.0626,6973408.3136,5992828,F13114394,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP982,UNKNOWN,,,,NA,UNKNOWN,,,,NO
499422.7925,6973398.3879,5992829,F13114395,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP982,UNKNOWN,,,,NA,UNKNOWN,,,,NO
499631.3276,6972676.0893,5992830,F13114397,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W10711,UNKNOWN,,,,NA,UNKNOWN,,,,NO
499179.2,6973468.0421,5992831,F13114410,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP3304,UNKNOWN,,,,NA,UNKNOWN,,,,NO
498634.772,6973265.336,5992832,F13114413,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP3303,UNKNOWN,,,,NA,UNKNOWN,,,,NO
495244.569,6953184.4016,5992833,Q10000122,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W7547,UNKNOWN,15.1,,999.99,UNKNOWN,CIS CONCRETE,,,,NO
499957.8263,6965146.924,5992834,K13100316,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
498657.0411,6973760.2014,5992835,F13100163,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
498811.3645,6973799.7019,5992836,F13059696,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP53189,UNKNOWN,,,,NA,UNKNOWN,,,,NO
499084.1393,6973251.4972,5992837,F13063898,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP53767,UNKNOWN,,,,NA,UNKNOWN,,,,NO
499925.0589,6973186.8164,5992838,F13114222,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP466,UNKNOWN,,,,NA,UNKNOWN,,,,NO
499130.5224,6972280.7519,5992839,F13114225,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,W8948,UNKNOWN,,,,NA,UNKNOWN,,,,NO
499330.4472,6972312.1673,5992840,F13080877,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,CD081128,UNKNOWN,,,,NA,UNKNOWN,,,,NO
499429.1098,6972564.2407,5992841,F13100480,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
499238.6435,6972456.5701,5992842,F13100254,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
498577.7752,6972731.3407,5992843,F13114264,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP580,UNKNOWN,,,,NA,UNKNOWN,,,,NO
498575.9953,6973145.3687,5992844,F13114265,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP580,UNKNOWN,,,,NA,UNKNOWN,,,,NO
499487.6201,6972636.3168,5992845,F13114279,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP594,UNKNOWN,,,,NA,UNKNOWN,,,,NO
499152.9276,6972645.7322,5992846,F13114281,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP834,UNKNOWN,,,,NA,UNKNOWN,,,,NO
499262.0785,6972617.9009,5992847,F13114285,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP834,UNKNOWN,,,,NA,UNKNOWN,,,,NO
499321.122,6972618.8435,5992848,F13114289,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP834,UNKNOWN,,,,NA,UNKNOWN,,,,NO
499348.2266,6972623.7528,5992849,F13114290,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP834,UNKNOWN,,,,NA,UNKNOWN,,,,NO
499406.0079,6972666.207,5992850,F13114294,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP834,UNKNOWN,,,,NA,UNKNOWN,,,,NO
499370.3551,6972743.1822,5992851,F13114295,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP977,UNKNOWN,,,,NA,UNKNOWN,,,,NO
499621.5486,6973881.1154,5992852,F13100342,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
499218.3463,6972782.5893,5992853,F13114301,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP977,UNKNOWN,,,,NA,UNKNOWN,,,,NO
499209.4477,6972623.4537,5992854,F13100456,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
499376.0416,6972623.3981,5992855,F13100476,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
499451.0028,6972585.1589,5992856,F13100481,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
499199.165,6972642.1178,5992857,F13114291,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP834,UNKNOWN,,,,NA,UNKNOWN,,,,NO
498603.7958,6973361.8159,5992858,F13100584,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
499178.3785,6972766.7977,5992859,F13114305,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP834,UNKNOWN,,,,NA,UNKNOWN,,,,NO
499390.8304,6972689.5229,5992860,F13114309,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP977,UNKNOWN,,,,NA,UNKNOWN,,,,NO
499427.814,6973477.1346,5992861,F13114313,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP982,UNKNOWN,,,,NA,UNKNOWN,,,,NO
500122.1435,6972924.3785,5992862,F14114424,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP615,UNKNOWN,,,,NA,UNKNOWN,,,,NO
500246.8762,6973058.4248,5992863,F14100217,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO